"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csendőrségi_palota_(Balassagyarmat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Csendőrségi_palota_(Balassagyarmat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csendőrségi_palota_(Balassagyarmat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csendőrségi_palota_(Balassagyarmat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Csendőrségi_palota_(Balassagyarmat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csendőrségi_palota_(Balassagyarmat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csendőrségi_palota_(Balassagyarmat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Csendőrségi_palota_(Balassagyarmat)","http://www.w3.org/2000/01/rdf-schema#label","Csendőrségi palota (Balassagyarmat)"
"http://hu.dbpedia.org/resource/Csendőrségi_palota_(Balassagyarmat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_20._századi_építményei"
"http://hu.dbpedia.org/resource/Csendőrségi_palota_(Balassagyarmat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balassagyarmat_építményei"
"http://hu.dbpedia.org/resource/Csendőrségi_palota_(Balassagyarmat)","http://dbpedia.org/ontology/wikiPageID",1499684
"http://hu.dbpedia.org/resource/Csendőrségi_palota_(Balassagyarmat)","http://dbpedia.org/ontology/wikiPageRevisionID",22265313
"http://hu.dbpedia.org/resource/Csendőrségi_palota_(Balassagyarmat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nmkh.hu/nmkh26/index.php/kmbhirek/item/1800-megujulo-es-hatekonyabb-kormanyhivatali-epueletek"
"http://hu.dbpedia.org/resource/Csendőrségi_palota_(Balassagyarmat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nhc24.hu/2017/09/kozos-helyen-a-hivatalok-balassagyarmaton/%7C"
"http://hu.dbpedia.org/resource/Csendőrségi_palota_(Balassagyarmat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nynapok.blogspot.hu/2015/02/mi-lesz-csendorpalota-sorsa.html%7C"
"http://hu.dbpedia.org/resource/Csendőrségi_palota_(Balassagyarmat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nmkh.hu/nmkh26/index.php/kmbhirek/item/1800-megujulo-es-hatekonyabb-kormanyhivatali-epueletek%7C"
"http://hu.dbpedia.org/resource/Csendőrségi_palota_(Balassagyarmat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nhc24.hu/2017/09/kozos-helyen-a-hivatalok-balassagyarmaton/"
"http://hu.dbpedia.org/resource/Csendőrségi_palota_(Balassagyarmat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://issuu.com/b.gyarmat/docs/gyh-10-2016%7C"
"http://hu.dbpedia.org/resource/Csendőrségi_palota_(Balassagyarmat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nograd24.hu/balassagyarmategyiktekintelyesepuleteujulmegakormanyhivatalberuhazasaban%7C"
"http://hu.dbpedia.org/resource/Csendőrségi_palota_(Balassagyarmat)","http://xmlns.com/foaf/0.1/name","Csendőrségi palota"
"http://hu.dbpedia.org/resource/Csendőrségi_palota_(Balassagyarmat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balassagyarmat"
"http://hu.dbpedia.org/resource/Csendőrségi_palota_(Balassagyarmat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Csendőrségi_palota_(Balassagyarmat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Csendőrségi_palota_(Balassagyarmat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Csendőrségi_palota_(Balassagyarmat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
