"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lukács_János_(ügyvéd)","http://www.w3.org/2000/01/rdf-schema#label","Lukács János (ügyvéd)"
"http://hu.dbpedia.org/resource/Lukács_János_(ügyvéd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Lukács_János_(ügyvéd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyorsírók"
"http://hu.dbpedia.org/resource/Lukács_János_(ügyvéd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1861-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lukács_János_(ügyvéd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1818-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lukács_János_(ügyvéd)","http://dbpedia.org/ontology/wikiPageID",1432793
"http://hu.dbpedia.org/resource/Lukács_János_(ügyvéd)","http://dbpedia.org/ontology/wikiPageRevisionID",20733017
"http://hu.dbpedia.org/resource/Lukács_János_(ügyvéd)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rakovszky.net/D1_DisplRemImg/Rako_DRI_ShowARemoteImage.shtml%3FLSG_L20@895"
"http://hu.dbpedia.org/resource/Lukács_János_(ügyvéd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Lukács_János_(ügyvéd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lukács_János_(ügyvéd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Lukács_János_(ügyvéd)","http://dbpedia.org/ontology/abstract","Lukács János (1818 – Borostyánkő, 1861. október 18.) ügyvéd és gyorsíró."
"http://hu.dbpedia.org/resource/Lukács_János_(ügyvéd)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lukács_János_(ügyvéd)?oldid=20733017&ns=0"
"http://hu.dbpedia.org/resource/Lukács_János_(ügyvéd)","http://dbpedia.org/ontology/wikiPageLength",2511
"http://hu.dbpedia.org/resource/Lukács_János_(ügyvéd)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lukács_János_(ügyvéd)"
"http://hu.wikipedia.org/wiki/Lukács_János_(ügyvéd)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lukács_János_(ügyvéd)"
