"subject","predicate","object"
"http://hu.dbpedia.org/resource/Associação_Académica_de_Coimbra_–_OAF","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Rui_Pedro_Couto_Ramalho"
"http://hu.dbpedia.org/resource/Rui_Pedro_Couto_Ramalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rui_Pedro_Couto_Ramalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rui_Pedro_Couto_Ramalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rui_Pedro_Couto_Ramalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rui_Pedro_Couto_Ramalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rui_Pedro_Couto_Ramalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Rui_Pedro_Couto_Ramalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rui_Pedro_Couto_Ramalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Rui_Pedro_Couto_Ramalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rui_Pedro_Couto_Ramalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Rui_Pedro_Couto_Ramalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rui_Pedro_Couto_Ramalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rui_Pedro_Couto_Ramalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rui_Pedro_Couto_Ramalho","http://www.w3.org/2000/01/rdf-schema#label","Rui Pedro Couto Ramalho"
"http://hu.dbpedia.org/resource/Rui_Pedro_Couto_Ramalho","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Vila_Nova_de_Gaia"
"http://hu.dbpedia.org/resource/Rui_Pedro_Couto_Ramalho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_labdarúgói"
"http://hu.dbpedia.org/resource/Rui_Pedro_Couto_Ramalho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CFR_Cluj_labdarúgói"
"http://hu.dbpedia.org/resource/Rui_Pedro_Couto_Ramalho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Porto_labdarúgói"
"http://hu.dbpedia.org/resource/Rui_Pedro_Couto_Ramalho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rui_Pedro_Couto_Ramalho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Académica_de_Coimbra_labdarúgói"
"http://hu.dbpedia.org/resource/Rui_Pedro_Couto_Ramalho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_labdarúgók"
"http://hu.dbpedia.org/resource/Rui_Pedro_Couto_Ramalho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rui_Pedro_Couto_Ramalho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Rui_Pedro_Couto_Ramalho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DVTK_labdarúgói"
"http://hu.dbpedia.org/resource/Rui_Pedro_Couto_Ramalho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Haladás_labdarúgói"
"http://hu.dbpedia.org/resource/Rui_Pedro_Couto_Ramalho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Rui_Pedro_Couto_Ramalho","http://dbpedia.org/ontology/wikiPageID",1477330
"http://hu.dbpedia.org/resource/Rui_Pedro_Couto_Ramalho","http://dbpedia.org/ontology/wikiPageRevisionID",23835331
"http://hu.dbpedia.org/resource/Rui_Pedro_Couto_Ramalho","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fpf.pt/pt/Jogadores/Jogador/playerId/569271%7Ctitle=Rui"
"http://hu.dbpedia.org/resource/Rui_Pedro_Couto_Ramalho","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fradi.hu/hu/labdarugas/nb-i/jatekosok/rui-pedro/20170629/c/17246%7Ctitle=Rui"
"http://hu.dbpedia.org/resource/Rui_Pedro_Couto_Ramalho","http://dbpedia.org/ontology/wikiPageExternalLink","http://ada1bank.mlsz.hu/player%3FitemId=988475%7Ctitle=Rui"
"http://hu.dbpedia.org/resource/Rui_Pedro_Couto_Ramalho","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fradi.hu/hu/labdarugas/nb-i/jatekosok/rui-pedro/20170629/c/17246"
"http://hu.dbpedia.org/resource/Rui_Pedro_Couto_Ramalho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mezőkövesdi_SE_keret"
"http://hu.dbpedia.org/resource/Rui_Pedro_Couto_Ramalho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Rui_Pedro_Couto_Ramalho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ForaDeJogo"
"http://hu.dbpedia.org/resource/Rui_Pedro_Couto_Ramalho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rui_Pedro_Couto_Ramalho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Rui_Pedro_Couto_Ramalho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
