"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kína_űrkutatása","http://www.w3.org/2000/01/rdf-schema#label","Kína űrkutatása"
"http://hu.dbpedia.org/resource/Kína_űrkutatása","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yfnv"
"http://hu.dbpedia.org/resource/Kína_űrkutatása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_űrkutatása"
"http://hu.dbpedia.org/resource/Kína_űrkutatása","http://dbpedia.org/ontology/wikiPageID",941820
"http://hu.dbpedia.org/resource/Kína_űrkutatása","http://dbpedia.org/ontology/wikiPageRevisionID",23715963
"http://hu.dbpedia.org/resource/Kína_űrkutatása","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/kina_a_vilagurben/20170811_tienkung1_aprilis_elott_vege"
"http://hu.dbpedia.org/resource/Kína_űrkutatása","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/kina_a_vilagurben/20190720_a_tienkung2_vege"
"http://hu.dbpedia.org/resource/Kína_űrkutatása","http://dbpedia.org/ontology/wikiPageExternalLink","http://hungarian.cri.cn/301/2012/06/25/161s148299.htm"
"http://hu.dbpedia.org/resource/Kína_űrkutatása","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190730100005/http:/www.urvilag.hu/kina_a_vilagurben/20190720_a_tienkung2_vege"
"http://hu.dbpedia.org/resource/Kína_űrkutatása","http://dbpedia.org/ontology/wikiPageExternalLink","http://aranylaci.x3.hu/spacerace/2/spacerace-04.htm"
"http://hu.dbpedia.org/resource/Kína_űrkutatása","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/2014/03/21/kina_elszagult_a_vilag_mellett_urkutatasban_is/"
"http://hu.dbpedia.org/resource/Kína_űrkutatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrkutatási_programok_a_világban"
"http://hu.dbpedia.org/resource/Kína_űrkutatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Kína_űrkutatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/Kína_űrkutatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kína_űrkutatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kína_űrkutatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kína_űrkutatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sencsou-program"
"http://hu.dbpedia.org/resource/Kína_űrkutatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/Kína_űrkutatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kína_űrkutatása","http://hu.dbpedia.org/property/author","Demeter György"
"http://hu.dbpedia.org/resource/Kína_űrkutatása","http://hu.dbpedia.org/property/authorlink","Demeter György"
"http://hu.dbpedia.org/resource/Kína_űrkutatása","http://hu.dbpedia.org/property/isbn",9633261759
"http://hu.dbpedia.org/resource/Kína_űrkutatása","http://hu.dbpedia.org/property/location","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kína_űrkutatása","http://hu.dbpedia.org/property/publisher","Zrínyi Katonai Kiadó"
"http://hu.dbpedia.org/resource/Kína_űrkutatása","http://hu.dbpedia.org/property/title","Űrhadviselés"
"http://hu.dbpedia.org/resource/Kína_űrkutatása","http://hu.dbpedia.org/property/year",1984
"http://hu.dbpedia.org/resource/Kína_űrkutatása","http://dbpedia.org/ontology/abstract","Kína lett a harmadik ország (a Szovjetunió/Oroszország és az Amerikai Egyesült Államok után), amely önerőből juttatott embert a világűrbe, valamint sikerült épségben űrszondát a Hold felszínére juttatnia."
"http://hu.dbpedia.org/resource/Kína_űrkutatása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kína_űrkutatása?oldid=23715963&ns=0"
"http://hu.dbpedia.org/resource/Kína_űrkutatása","http://dbpedia.org/ontology/wikiPageLength",14271
"http://hu.dbpedia.org/resource/Kína_űrkutatása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kína_űrkutatása"
"http://hu.dbpedia.org/resource/Kínai_űrkutatás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kína_űrkutatása"
"http://hu.wikipedia.org/wiki/Kína_űrkutatása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kína_űrkutatása"
