"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_falka_(film,_2007)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Claire_Danes"
"http://hu.dbpedia.org/resource/Az_esőcsináló_(film,_1997)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Claire_Danes"
"http://hu.dbpedia.org/resource/Claire_Danes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Claire_Danes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Claire_Danes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Claire_Danes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Claire_Danes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Claire_Danes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Claire_Danes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Claire_Danes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Claire_Danes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Claire_Danes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Claire_Danes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Claire_Danes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Claire_Danes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Claire_Danes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Claire_Danes","http://www.w3.org/2000/01/rdf-schema#label","Claire Danes"
"http://hu.dbpedia.org/resource/Claire_Danes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gq0b"
"http://hu.dbpedia.org/resource/Claire_Danes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Claire_Danes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emmy-díjasok"
"http://hu.dbpedia.org/resource/Claire_Danes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Claire_Danes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Claire_Danes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Globe-díjasok"
"http://hu.dbpedia.org/resource/Claire_Danes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Screen_Actors_Guild-díjasok"
"http://hu.dbpedia.org/resource/Claire_Danes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Claire_Danes","http://dbpedia.org/ontology/wikiPageID",693297
"http://hu.dbpedia.org/resource/Claire_Danes","http://dbpedia.org/ontology/wikiPageRevisionID",23797802
"http://hu.dbpedia.org/resource/Claire_Danes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100827135556/http:/clairedanesfan.com/"
"http://hu.dbpedia.org/resource/Claire_Danes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180128181850/http:/www.clairedanes.com/"
"http://hu.dbpedia.org/resource/Claire_Danes","http://xmlns.com/foaf/0.1/name","Claire Danes"
"http://hu.dbpedia.org/resource/Claire_Danes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Claire_Danes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_női_főszereplőnek_(televíziós_minisorozat_vagy_tévéfilm)"
"http://hu.dbpedia.org/resource/Claire_Danes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
