"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_beépített_szépség","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Emlékezz,_Reina!"
"http://hu.dbpedia.org/resource/A_beépített_szépség","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Emlékezz,_Reina!"
"http://hu.dbpedia.org/resource/Emlékezz,_Reina!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Emlékezz,_Reina!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Emlékezz,_Reina!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Emlékezz,_Reina!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Emlékezz,_Reina!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Emlékezz,_Reina!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Emlékezz,_Reina!","http://www.w3.org/2000/01/rdf-schema#label","Emlékezz, Reina!"
"http://hu.dbpedia.org/resource/Emlékezz,_Reina!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tkcs_4"
"http://hu.dbpedia.org/resource/Emlékezz,_Reina!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_spanyol_teleregények"
"http://hu.dbpedia.org/resource/Emlékezz,_Reina!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Emlékezz,_Reina!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Emlékezz,_Reina!","http://dbpedia.org/ontology/wikiPageID",1115598
"http://hu.dbpedia.org/resource/Emlékezz,_Reina!","http://dbpedia.org/ontology/wikiPageRevisionID",23797576
"http://hu.dbpedia.org/resource/Emlékezz,_Reina!","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140430024211/http:/www.telemundo52.com/entretenimiento/telenovelas/Reina-de-Corazones-se-entrena-en-Mexico-257196701.html"
"http://hu.dbpedia.org/resource/Emlékezz,_Reina!","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140712180627/http:/msnlatino.telemundo.com/novelas/Reina_de_Corazones"
"http://hu.dbpedia.org/resource/Emlékezz,_Reina!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.televisa.com/telenovelas/noticias/710432/gran-estreno-reina-corazones/"
"http://hu.dbpedia.org/resource/Emlékezz,_Reina!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
