"subject","predicate","object"
"http://hu.dbpedia.org/resource/Török_Ádám_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Török_Ádám_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Török_Ádám_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Török_Ádám_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Török_Ádám_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Török_Ádám_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Török_Ádám_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Török_Ádám_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Török_Ádám_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Török_Ádám_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Török_Ádám_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Török_Ádám_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Török_Ádám_(zenész)","http://www.w3.org/2000/01/rdf-schema#label","Török Ádám (zenész)"
"http://hu.dbpedia.org/resource/Török_Ádám_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_blueszenészek"
"http://hu.dbpedia.org/resource/Török_Ádám_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máté_Péter-díjasok"
"http://hu.dbpedia.org/resource/Török_Ádám_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rockzenészek"
"http://hu.dbpedia.org/resource/Török_Ádám_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Török_Ádám_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Török_Ádám_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Török_Ádám_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fuvolisták"
"http://hu.dbpedia.org/resource/Török_Ádám_(zenész)","http://dbpedia.org/ontology/wikiPageID",558116
"http://hu.dbpedia.org/resource/Török_Ádám_(zenész)","http://dbpedia.org/ontology/wikiPageRevisionID",23811978
"http://hu.dbpedia.org/resource/Török_Ádám_(zenész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.torokadam.hu/"
"http://hu.dbpedia.org/resource/Török_Ádám_(zenész)","http://xmlns.com/foaf/0.1/name","Török Ádám"
"http://hu.dbpedia.org/resource/Török_Ádám_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Török_Ádám_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Török_Ádám_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Török_Ádám_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Török_Ádám_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Török_Ádám_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Török_Ádám_(zenész)","http://hu.dbpedia.org/property/honlap","www.torokadam.hu"
"http://hu.dbpedia.org/resource/Török_Ádám_(zenész)","http://hu.dbpedia.org/property/kép","Török Ádám.jpg"
"http://hu.dbpedia.org/resource/Török_Ádám_(zenész)","http://hu.dbpedia.org/property/képaláírás","Stekovics Gáspár felvétele"
"http://hu.dbpedia.org/resource/Török_Ádám_(zenész)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Dzsessz"
