"subject","predicate","object"
"http://hu.dbpedia.org/resource/1950-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Chelsea_FC"
"http://hu.dbpedia.org/resource/1954-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Chelsea_FC"
"http://hu.dbpedia.org/resource/1955-ös_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Chelsea_FC"
"http://hu.dbpedia.org/resource/1958-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Chelsea_FC"
"http://hu.dbpedia.org/resource/1966-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Chelsea_FC"
"http://hu.dbpedia.org/resource/1970-es_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/team","http://hu.dbpedia.org/resource/Chelsea_FC"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Chelsea_FC"
"http://hu.dbpedia.org/resource/1971–1972-es_kupagyőztesek_Európa-kupája","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Chelsea_FC"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Chelsea_FC"
"http://hu.dbpedia.org/resource/1988-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Chelsea_FC"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Chelsea_FC"
"http://hu.dbpedia.org/resource/1993–1994-es_angol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk3Résztvevő","http://hu.dbpedia.org/resource/Chelsea_FC"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Chelsea_FC"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Chelsea_FC"
"http://hu.dbpedia.org/resource/1996–1997-es_angol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk3Résztvevő","http://hu.dbpedia.org/resource/Chelsea_FC"
"http://hu.dbpedia.org/resource/1997-es_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Chelsea_FC"
"http://hu.dbpedia.org/resource/1997–1998-as_angol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk3Résztvevő","http://hu.dbpedia.org/resource/Chelsea_FC"
"http://hu.dbpedia.org/resource/1998-as_kupagyőztesek_Európa-kupája-döntő","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Chelsea_FC"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Chelsea_FC"
"http://hu.dbpedia.org/resource/1998–1999-es_angol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legVerSor","http://hu.dbpedia.org/resource/Chelsea_FC"
"http://hu.dbpedia.org/resource/1998–1999-es_angol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk1Résztvevő","http://hu.dbpedia.org/resource/Chelsea_FC"
"http://hu.dbpedia.org/resource/1998–1999-es_kupagyőztesek_Európa-kupája","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Chelsea_FC"
"http://hu.dbpedia.org/resource/1999–2000-es_angol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk2Résztvevő","http://hu.dbpedia.org/resource/Chelsea_FC"
"http://hu.dbpedia.org/resource/2000-es_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/team","http://hu.dbpedia.org/resource/Chelsea_FC"
"http://hu.dbpedia.org/resource/2000-es_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/team","http://hu.dbpedia.org/resource/Chelsea_FC"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Chelsea_FC"
