"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stranger_Things_(4._évad)","http://www.w3.org/2000/01/rdf-schema#label","Stranger Things (4. évad)"
"http://hu.dbpedia.org/resource/Stranger_Things_(4._évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stranger_Things"
"http://hu.dbpedia.org/resource/Stranger_Things_(4._évad)","http://dbpedia.org/ontology/wikiPageID",1651227
"http://hu.dbpedia.org/resource/Stranger_Things_(4._évad)","http://dbpedia.org/ontology/wikiPageRevisionID",23772268
"http://hu.dbpedia.org/resource/Stranger_Things_(4._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/Stranger_Things_(4._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jövő"
"http://hu.dbpedia.org/resource/Stranger_Things_(4._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozat_évad_infobox"
"http://hu.dbpedia.org/resource/Stranger_Things_(4._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stranger_Things_(4._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Stranger_Things_(4._évad)","http://hu.dbpedia.org/property/cím","i"
"http://hu.dbpedia.org/resource/Stranger_Things_(4._évad)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Stranger_Things_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Stranger_Things_(4._évad)","http://hu.dbpedia.org/property/epizódokSzáma",9
"http://hu.dbpedia.org/resource/Stranger_Things_(4._évad)","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Netflix"
"http://hu.dbpedia.org/resource/Stranger_Things_(4._évad)","http://hu.dbpedia.org/property/eredetiCím","Chapter One: The Hellfire Club"
"http://hu.dbpedia.org/resource/Stranger_Things_(4._évad)","http://hu.dbpedia.org/property/eredetiOrszág","Egyesült Államok"
"http://hu.dbpedia.org/resource/Stranger_Things_(4._évad)","http://hu.dbpedia.org/property/eredetiSugárzás",2021
"http://hu.dbpedia.org/resource/Stranger_Things_(4._évad)","http://hu.dbpedia.org/property/fehérBetű","i"
"http://hu.dbpedia.org/resource/Stranger_Things_(4._évad)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Netflix"
"http://hu.dbpedia.org/resource/Stranger_Things_(4._évad)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Duffer_testvérek"
"http://hu.dbpedia.org/resource/Stranger_Things_(4._évad)","http://hu.dbpedia.org/property/rendező","i"
"http://hu.dbpedia.org/resource/Stranger_Things_(4._évad)","http://hu.dbpedia.org/property/sorozat","Stranger Things"
"http://hu.dbpedia.org/resource/Stranger_Things_(4._évad)","http://hu.dbpedia.org/property/sorozatSorszám",26
"http://hu.dbpedia.org/resource/Stranger_Things_(4._évad)","http://hu.dbpedia.org/property/sugárzás","i"
"http://hu.dbpedia.org/resource/Stranger_Things_(4._évad)","http://hu.dbpedia.org/property/szín","#7FA0BB"
"http://hu.dbpedia.org/resource/Stranger_Things_(4._évad)","http://hu.dbpedia.org/property/évad",4
"http://hu.dbpedia.org/resource/Stranger_Things_(4._évad)","http://hu.dbpedia.org/property/író","Duffer testvérek"
"http://hu.dbpedia.org/resource/Stranger_Things_(4._évad)","http://hu.dbpedia.org/property/író","i"
"http://hu.dbpedia.org/resource/Stranger_Things_(4._évad)","http://hu.dbpedia.org/property/elsőEpizód",2022
"http://hu.dbpedia.org/resource/Stranger_Things_(4._évad)","http://hu.dbpedia.org/property/előzőÉvad",3
"http://hu.dbpedia.org/resource/Stranger_Things_(4._évad)","http://dbpedia.org/ontology/abstract","A Stranger Things amerikai sci-fi-horror webes televíziós sorozatának 4. évadja a Netflix webes streaming szolgáltatásán előreláthatólag 2022 tavaszán indul. A sorozatot a Duffer testvérek készítették akik Shawn Levy, és mellett gyártásvezetők. A forgatás eredetileg 2020. márciusában indult, de a koronavírus járvány hirtelen elterjedése miatt leáltak az évad munkálataival. 2020. szeptemberében viszont folytatódhatott a forgatás Grúziában."
"http://hu.dbpedia.org/resource/Stranger_Things_(4._évad)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stranger_Things_(4._évad)?oldid=23772268&ns=0"
"http://hu.dbpedia.org/resource/Stranger_Things_(4._évad)","http://dbpedia.org/ontology/wikiPageLength",5006
"http://hu.dbpedia.org/resource/Stranger_Things_(4._évad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stranger_Things_(4._évad)"
"http://hu.wikipedia.org/wiki/Stranger_Things_(4._évad)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stranger_Things_(4._évad)"
