"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hornyák_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hornyák_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hornyák_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hornyák_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hornyák_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hornyák_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hornyák_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hornyák_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hornyák_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hornyák_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Hornyák_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hornyák_Ágnes","http://www.w3.org/2000/01/rdf-schema#label","Hornyák Ágnes"
"http://hu.dbpedia.org/resource/Hornyák_Ágnes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqnndb"
"http://hu.dbpedia.org/resource/Hornyák_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_kézilabdázók"
"http://hu.dbpedia.org/resource/Hornyák_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hornyák_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hornyák_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Győri_Audi_ETO_KC_kézilabdázói"
"http://hu.dbpedia.org/resource/Hornyák_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mátészalkaiak"
"http://hu.dbpedia.org/resource/Hornyák_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Hornyák_Ágnes","http://dbpedia.org/ontology/wikiPageID",257263
"http://hu.dbpedia.org/resource/Hornyák_Ágnes","http://dbpedia.org/ontology/wikiPageRevisionID",23216448
"http://hu.dbpedia.org/resource/Hornyák_Ágnes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyorietokc.hu/index.php%3Foption=content&task=view&id=309"
"http://hu.dbpedia.org/resource/Hornyák_Ágnes","http://dbpedia.org/ontology/wikiPageExternalLink","http://kezilabdaeredmenyek.hu/player.php%3Fid=328%7Ctitle=Horny%C3%A1k"
"http://hu.dbpedia.org/resource/Hornyák_Ágnes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130508221245/http:/kezilabdaeredmenyek.hu/player.php%3Fid=328%7Carchivedate=2013-05-08"
"http://hu.dbpedia.org/resource/Hornyák_Ágnes","http://xmlns.com/foaf/0.1/nick","Lulu"
"http://hu.dbpedia.org/resource/Hornyák_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hornyák_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Hornyák_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Hornyák_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hornyák_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Hornyák_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hornyák_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győri_Audi_ETO_KC_keret_2012–2013"
"http://hu.dbpedia.org/resource/Hornyák_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győri_Audi_ETO_KC_keret_2013–2014"
"http://hu.dbpedia.org/resource/Hornyák_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hornyák_Ágnes","http://hu.dbpedia.org/property/becenév","Lulu"
"http://hu.dbpedia.org/resource/Hornyák_Ágnes","http://hu.dbpedia.org/property/kép","Ágnes Hornyák 2016.JPG"
"http://hu.dbpedia.org/resource/Hornyák_Ágnes","http://hu.dbpedia.org/property/képaláírás","Hornyák Ágnes 2016-ban az OGC Nice színeiben"
"http://hu.dbpedia.org/resource/Hornyák_Ágnes","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Hornyák_Ágnes","http://hu.dbpedia.org/property/név","Hornyák Ágnes"
"http://hu.dbpedia.org/resource/Hornyák_Ágnes","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Hornyák_Ágnes","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Hornyák_Ágnes","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Hornyák_Ágnes","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Hornyák_Ágnes","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Hornyák_Ágnes","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Hornyák_Ágnes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Dunaferr_NK"
