"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apostol_(együttes)","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Kozma_András_(zenész)"
"http://hu.dbpedia.org/resource/Apostol_(együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Kozma_András_(zenész)"
"http://hu.dbpedia.org/resource/Hindu_templom","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Kozma_András_(zenész)"
"http://hu.dbpedia.org/resource/Kozma_András_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kozma_András_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kozma_András_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kozma_András_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Kozma_András_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kozma_András_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kozma_András_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Kozma_András_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kozma_András_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kozma_András_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kozma_András_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kozma_András_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kozma_András_(zenész)","http://www.w3.org/2000/01/rdf-schema#label","Kozma András (zenész)"
"http://hu.dbpedia.org/resource/Kozma_András_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filozófusok"
"http://hu.dbpedia.org/resource/Kozma_András_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szitárművészek"
"http://hu.dbpedia.org/resource/Kozma_András_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kozma_András_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Kozma_András_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Kozma_András_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_basszusgitárosok"
"http://hu.dbpedia.org/resource/Kozma_András_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kozma_András_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gitárosok"
"http://hu.dbpedia.org/resource/Kozma_András_(zenész)","http://dbpedia.org/ontology/wikiPageID",815076
"http://hu.dbpedia.org/resource/Kozma_András_(zenész)","http://dbpedia.org/ontology/wikiPageRevisionID",23337115
"http://hu.dbpedia.org/resource/Kozma_András_(zenész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gondola.hu/cikkek/83641-Elhunyt_Ravi_Shankar.html"
"http://hu.dbpedia.org/resource/Kozma_András_(zenész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.axelero.hu/andkozma/kozma.html"
"http://hu.dbpedia.org/resource/Kozma_András_(zenész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jbsz.hu/interjuk/regmult-/568-kozma-andras-nem-tagadjuk-fizikai-valonk.html"
"http://hu.dbpedia.org/resource/Kozma_András_(zenész)","http://xmlns.com/foaf/0.1/name","Kozma András"
