"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsóerdőfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Poprádi_járás_települései"
"http://hu.dbpedia.org/resource/Batizfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Poprádi_járás_települései"
"http://hu.dbpedia.org/resource/Csorba_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Poprádi_járás_települései"
"http://hu.dbpedia.org/resource/Erzsébetháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Poprádi_járás_települései"
"http://hu.dbpedia.org/resource/Gerlachfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Poprádi_járás_települései"
"http://hu.dbpedia.org/resource/Gánóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Poprádi_járás_települései"
"http://hu.dbpedia.org/resource/Hernádfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Poprádi_járás_települései"
"http://hu.dbpedia.org/resource/Hernádfő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Poprádi_járás_települései"
"http://hu.dbpedia.org/resource/Javorina_(Poprádi_járás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Poprádi_járás_települései"
"http://hu.dbpedia.org/resource/Kategória:A_Poprádi_járás_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Poprádi_járás_települései","http://www.w3.org/2000/01/rdf-schema#label","A Poprádi járás települései"
"http://hu.dbpedia.org/resource/Kategória:A_Poprádi_járás_települései","http://dbpedia.org/ontology/wikiPageID",708178
"http://hu.dbpedia.org/resource/Kategória:A_Poprádi_járás_települései","http://dbpedia.org/ontology/wikiPageRevisionID",21456375
"http://hu.dbpedia.org/resource/Kategória:A_Poprádi_járás_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:A_Poprádi_járás_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Poprádi_járás"
"http://hu.dbpedia.org/resource/Kategória:A_Poprádi_járás_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Eperjesi_kerület_települései"
"http://hu.dbpedia.org/resource/Kategória:A_Poprádi_járás_települései","http://www.w3.org/2004/02/skos/core#prefLabel","A Poprádi járás települései"
"http://hu.dbpedia.org/resource/Kategória:A_Poprádi_járás_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Poprádi_járás_települései?oldid=21456375&ns=14"
"http://hu.dbpedia.org/resource/Lucsivna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Poprádi_járás_települései"
"http://hu.dbpedia.org/resource/Lándzsásötfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Poprádi_járás_települései"
"http://hu.dbpedia.org/resource/Magastátra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Poprádi_járás_települései"
