"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ham_tum","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Szaif_Ali_Khán"
"http://hu.dbpedia.org/resource/Saif_Ali_Khan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szaif_Ali_Khán"
"http://hu.dbpedia.org/resource/Szaif_Ali_Khán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szaif_Ali_Khán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szaif_Ali_Khán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szaif_Ali_Khán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szaif_Ali_Khán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szaif_Ali_Khán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szaif_Ali_Khán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szaif_Ali_Khán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szaif_Ali_Khán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szaif_Ali_Khán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szaif_Ali_Khán","http://www.w3.org/2000/01/rdf-schema#label","Szaif Ali Khán"
"http://hu.dbpedia.org/resource/Szaif_Ali_Khán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05g3ss"
"http://hu.dbpedia.org/resource/Szaif_Ali_Khán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szaif_Ali_Khán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szaif_Ali_Khán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_színészek"
"http://hu.dbpedia.org/resource/Szaif_Ali_Khán","http://dbpedia.org/ontology/wikiPageID",100464
"http://hu.dbpedia.org/resource/Szaif_Ali_Khán","http://dbpedia.org/ontology/wikiPageRevisionID",20286717
"http://hu.dbpedia.org/resource/Szaif_Ali_Khán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szaif_Ali_Khán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Szaif_Ali_Khán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szaif_Ali_Khán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Szaif_Ali_Khán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újindátír"
"http://hu.dbpedia.org/resource/Szaif_Ali_Khán","http://hu.dbpedia.org/property/kép","SaifAliKhan.jpg"
"http://hu.dbpedia.org/resource/Szaif_Ali_Khán","http://hu.dbpedia.org/property/képaláírás","Szaif Ali Hán Salaam Namaste"
"http://hu.dbpedia.org/resource/Szaif_Ali_Khán","http://hu.dbpedia.org/property/név","Szaif Ali Khán"
"http://hu.dbpedia.org/resource/Szaif_Ali_Khán","http://hu.dbpedia.org/property/születésiDátum",1970
"http://hu.dbpedia.org/resource/Szaif_Ali_Khán","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Delhi"
"http://hu.dbpedia.org/resource/Szaif_Ali_Khán","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/India"
"http://hu.dbpedia.org/resource/Szaif_Ali_Khán","http://hu.dbpedia.org/property/szakma","színész"
"http://hu.dbpedia.org/resource/Szaif_Ali_Khán","http://dbpedia.org/ontology/abstract","Szaif Ali Khán (Újdelhi, 1970. augusztus 16. –) színész."
"http://hu.dbpedia.org/resource/Szaif_Ali_Khán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szaif_Ali_Khán?oldid=20286717&ns=0"
"http://hu.dbpedia.org/resource/Szaif_Ali_Khán","http://dbpedia.org/ontology/wikiPageLength",2504
"http://hu.dbpedia.org/resource/Szaif_Ali_Khán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szaif_Ali_Khán"
"http://hu.dbpedia.org/resource/Szaif_Ali_Hán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szaif_Ali_Khán"
"http://hu.wikipedia.org/wiki/Szaif_Ali_Khán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szaif_Ali_Khán"
