"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ajatollah","http://www.w3.org/2000/01/rdf-schema#label","Ajatollah"
"http://hu.dbpedia.org/resource/Ajatollah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h41s"
"http://hu.dbpedia.org/resource/Ajatollah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám"
"http://hu.dbpedia.org/resource/Ajatollah","http://dbpedia.org/ontology/wikiPageID",148562
"http://hu.dbpedia.org/resource/Ajatollah","http://dbpedia.org/ontology/wikiPageRevisionID",22731805
"http://hu.dbpedia.org/resource/Ajatollah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-iszlám"
"http://hu.dbpedia.org/resource/Ajatollah","http://dbpedia.org/ontology/abstract","Az ajatollah (eredetileg arabul: ájatu l-Láh, azaz „Isten jele”, perzsás kiejtéssel ájat ol-Láh) a legmagasabb rangú főpapok címe a síita muzulmán egyházi hierarchiában. A síitáknál az Irak és az Irán kolostoraiban tanult, „a hit magyarázatán fáradozó” legkiválóbbjai hivatottak dönteni a hit és a gyakorlati kérdésekben. Az ajatollah cím legújabban a legkarizmatikusabb, legbefolyásosabb, az egész síita közösség által is elismert mudzstahidoknak jár. A legismertebb ajatollah Ruholláh Homeini volt (1902 – 1989), az iráni sah, Mohammed Reza Pahlavi fő politikai ellenfele, akinek az 1978–79-es forradalom után a rejtett imám legfőbb ideiglenes iráni képviselőjeként minden politikai és vallási kérdésben döntő tekintélye volt."
"http://hu.dbpedia.org/resource/Ajatollah","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ajatollah?oldid=22731805&ns=0"
"http://hu.dbpedia.org/resource/Ajatollah","http://dbpedia.org/ontology/wikiPageLength",971
"http://hu.dbpedia.org/resource/Ajatollah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ajatollah"
"http://hu.dbpedia.org/resource/Irán","http://hu.dbpedia.org/property/vezetőCím","http://hu.dbpedia.org/resource/Ajatollah"
"http://hu.wikipedia.org/wiki/Ajatollah","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ajatollah"
