"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ékfarkú_lile","http://www.w3.org/2000/01/rdf-schema#label","Ékfarkú lile"
"http://hu.dbpedia.org/resource/Ékfarkú_lile","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pby5"
"http://hu.dbpedia.org/resource/Ékfarkú_lile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerika_madarai"
"http://hu.dbpedia.org/resource/Ékfarkú_lile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Ékfarkú_lile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Ékfarkú_lile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Ékfarkú_lile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Charadrius"
"http://hu.dbpedia.org/resource/Ékfarkú_lile","http://dbpedia.org/ontology/wikiPageID",184502
"http://hu.dbpedia.org/resource/Ékfarkú_lile","http://dbpedia.org/ontology/wikiPageRevisionID",23407771
"http://hu.dbpedia.org/resource/Ékfarkú_lile","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Charadrius%20vociferus&ie=UTF-8&oe=UTF-8&um=1&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Ékfarkú_lile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birding.hu/main.do"
"http://hu.dbpedia.org/resource/Ékfarkú_lile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/archive/wica/Sounds/Killdeer.wav"
"http://hu.dbpedia.org/resource/Ékfarkú_lile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ékfarkú_lile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ékfarkú_lile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ékfarkú_lile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Ékfarkú_lile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ékfarkú_lile","http://hu.dbpedia.org/property/name","Ékfarkú lile"
"http://hu.dbpedia.org/resource/Ékfarkú_lile","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Ékfarkú_lile","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Ékfarkú_lile","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lilefélék"
"http://hu.dbpedia.org/resource/Ékfarkú_lile","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lilealakúak"
"http://hu.dbpedia.org/resource/Ékfarkú_lile","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Ékfarkú_lile","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ékfarkú_lile","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Ékfarkú_lile","http://hu.dbpedia.org/property/wikicommonscat","Charadrius vociferus"
"http://hu.dbpedia.org/resource/Ékfarkú_lile","http://hu.dbpedia.org/property/wikispecies","Charadrius vociferus"
"http://hu.dbpedia.org/resource/Ékfarkú_lile","http://hu.dbpedia.org/property/binomial","Charadrius vociferus"
"http://hu.dbpedia.org/resource/Ékfarkú_lile","http://hu.dbpedia.org/property/binomialAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Ékfarkú_lile","http://hu.dbpedia.org/property/genus","Charadrius"
"http://hu.dbpedia.org/resource/Ékfarkú_lile","http://hu.dbpedia.org/property/species","C. vociferus"
"http://hu.dbpedia.org/resource/Ékfarkú_lile","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Ékfarkú_lile","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Lileformák"
"http://hu.dbpedia.org/resource/Ékfarkú_lile","http://hu.dbpedia.org/property/synonyms","Hosszúfarkú lile"
"http://hu.dbpedia.org/resource/Ékfarkú_lile","http://hu.dbpedia.org/property/természetvédelmiÉrték","25000.0"
"http://hu.dbpedia.org/resource/Ékfarkú_lile","http://dbpedia.org/ontology/abstract","Az ékfarkú lile vagy hosszúfarkú lile (Charadrius vociferus) a madarak osztályának, a lilealakúak (Charadriiformes) rendjébe, ezen belül a lilefélék (Charadriidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Ékfarkú_lile","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ékfarkú_lile?oldid=23407771&ns=0"
"http://hu.dbpedia.org/resource/Ékfarkú_lile","http://dbpedia.org/ontology/wikiPageLength",4485
"http://hu.dbpedia.org/resource/Ékfarkú_lile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ékfarkú_lile"
"http://hu.dbpedia.org/resource/Charadrius_vociferus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ékfarkú_lile"
"http://hu.dbpedia.org/resource/Hosszúfarkú_lile","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ékfarkú_lile"
"http://hu.wikipedia.org/wiki/Ékfarkú_lile","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ékfarkú_lile"
