"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ceratopipra","http://www.w3.org/2000/01/rdf-schema#label","Ceratopipra"
"http://hu.dbpedia.org/resource/Ceratopipra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ceratopipra"
"http://hu.dbpedia.org/resource/Ceratopipra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Ceratopipra","http://dbpedia.org/ontology/wikiPageID",1505389
"http://hu.dbpedia.org/resource/Ceratopipra","http://dbpedia.org/ontology/wikiPageRevisionID",22371146
"http://hu.dbpedia.org/resource/Ceratopipra","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&sa=1&q=Machaeropterus&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq="
"http://hu.dbpedia.org/resource/Ceratopipra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ceratopipra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ceratopipra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ceratopipra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ceratopipra","http://hu.dbpedia.org/property/name","Ceratopipra"
"http://hu.dbpedia.org/resource/Ceratopipra","http://hu.dbpedia.org/property/imageCaption","Ceratopipra erythrocephala"
"http://hu.dbpedia.org/resource/Ceratopipra","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Ceratopipra","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Piprafélék"
"http://hu.dbpedia.org/resource/Ceratopipra","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Ceratopipra","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Ceratopipra","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ceratopipra","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Ceratopipra","http://hu.dbpedia.org/property/wikicommonscat","Ceratopipra"
"http://hu.dbpedia.org/resource/Ceratopipra","http://hu.dbpedia.org/property/wikispecies","Ceratopipra"
"http://hu.dbpedia.org/resource/Ceratopipra","http://hu.dbpedia.org/property/genus","Ceratopipra"
"http://hu.dbpedia.org/resource/Ceratopipra","http://hu.dbpedia.org/property/genusAuthority","Bonaparte, 1854"
"http://hu.dbpedia.org/resource/Ceratopipra","http://hu.dbpedia.org/property/infraordo","Tyrannides"
"http://hu.dbpedia.org/resource/Ceratopipra","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Ceratopipra","http://dbpedia.org/ontology/abstract","A Ceratopipra a madarak osztályának verébalakúak (Passeriformes) rendjébe és a piprafélék (Pipridae) családjába tartozó nem. Egyes szervezetek a Pipra nembe sorolják."
"http://hu.dbpedia.org/resource/Ceratopipra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ceratopipra?oldid=22371146&ns=0"
"http://hu.dbpedia.org/resource/Ceratopipra","http://dbpedia.org/ontology/wikiPageLength",1992
"http://hu.dbpedia.org/resource/Ceratopipra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ceratopipra"
"http://hu.wikipedia.org/wiki/Ceratopipra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ceratopipra"
