"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ki_jut_elsőként_a_Pokolba","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Valami,_amit_az_ujjaddal_csinálhatsz"
"http://hu.dbpedia.org/resource/Ki_jut_elsőként_a_Pokolba","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Valami,_amit_az_ujjaddal_csinálhatsz"
"http://hu.dbpedia.org/resource/Séf_tévedése","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Valami,_amit_az_ujjaddal_csinálhatsz"
"http://hu.dbpedia.org/resource/Séf_tévedése","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Valami,_amit_az_ujjaddal_csinálhatsz"
"http://hu.dbpedia.org/resource/Valami,_amit_az_ujjaddal_csinálhatsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Valami,_amit_az_ujjaddal_csinálhatsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Valami,_amit_az_ujjaddal_csinálhatsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Valami,_amit_az_ujjaddal_csinálhatsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Valami,_amit_az_ujjaddal_csinálhatsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Valami,_amit_az_ujjaddal_csinálhatsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Valami,_amit_az_ujjaddal_csinálhatsz","http://www.w3.org/2000/01/rdf-schema#label","Valami, amit az ujjaddal csinálhatsz"
"http://hu.dbpedia.org/resource/Valami,_amit_az_ujjaddal_csinálhatsz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06mc7x"
"http://hu.dbpedia.org/resource/Valami,_amit_az_ujjaddal_csinálhatsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_4._évad"
"http://hu.dbpedia.org/resource/Valami,_amit_az_ujjaddal_csinálhatsz","http://dbpedia.org/ontology/wikiPageID",210808
"http://hu.dbpedia.org/resource/Valami,_amit_az_ujjaddal_csinálhatsz","http://dbpedia.org/ontology/wikiPageRevisionID",23488882
"http://hu.dbpedia.org/resource/Valami,_amit_az_ujjaddal_csinálhatsz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southparkstudios.com/guide/408"
"http://hu.dbpedia.org/resource/Valami,_amit_az_ujjaddal_csinálhatsz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Valami,_amit_az_ujjaddal_csinálhatsz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Valami,_amit_az_ujjaddal_csinálhatsz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet_sorozathoz"
"http://hu.dbpedia.org/resource/Valami,_amit_az_ujjaddal_csinálhatsz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Valami,_amit_az_ujjaddal_csinálhatsz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:South_Park_epizódok"
"http://hu.dbpedia.org/resource/Valami,_amit_az_ujjaddal_csinálhatsz","http://hu.dbpedia.org/property/cím","Valami, amit az ujjaddal csinálhatsz"
"http://hu.dbpedia.org/resource/Valami,_amit_az_ujjaddal_csinálhatsz","http://hu.dbpedia.org/property/elsőSugárzás",2000
"http://hu.dbpedia.org/resource/Valami,_amit_az_ujjaddal_csinálhatsz","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon",2002
"http://hu.dbpedia.org/resource/Valami,_amit_az_ujjaddal_csinálhatsz","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Séf_tévedése"
"http://hu.dbpedia.org/resource/Valami,_amit_az_ujjaddal_csinálhatsz","http://hu.dbpedia.org/property/epizód",9
"http://hu.dbpedia.org/resource/Valami,_amit_az_ujjaddal_csinálhatsz","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_South_Park_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Valami,_amit_az_ujjaddal_csinálhatsz","http://hu.dbpedia.org/property/eredetiCím","Something You Can Do with Your Finger"
"http://hu.dbpedia.org/resource/Valami,_amit_az_ujjaddal_csinálhatsz","http://hu.dbpedia.org/property/gyártásiSzám",409
"http://hu.dbpedia.org/resource/Valami,_amit_az_ujjaddal_csinálhatsz","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Ki_jut_elsőként_a_Pokolba"
"http://hu.dbpedia.org/resource/Valami,_amit_az_ujjaddal_csinálhatsz","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/Valami,_amit_az_ujjaddal_csinálhatsz","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/South_Park"
"http://hu.dbpedia.org/resource/Valami,_amit_az_ujjaddal_csinálhatsz","http://hu.dbpedia.org/property/évad",4
"http://hu.dbpedia.org/resource/Valami,_amit_az_ujjaddal_csinálhatsz","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/Valami,_amit_az_ujjaddal_csinálhatsz","http://dbpedia.org/ontology/abstract","A Valami, amit az ujjaddal csinálhatsz (Something You Can Do with Your Finger) a South Park című rajzfilmsorozat 57. része (a 4. évad 9. epizódja). Elsőként 2000. július 12-én sugározták az Egyesült Államokban."
"http://hu.dbpedia.org/resource/Valami,_amit_az_ujjaddal_csinálhatsz","http://dbpedia.org/ontology/episodeNumber",9
"http://hu.dbpedia.org/resource/Valami,_amit_az_ujjaddal_csinálhatsz","http://dbpedia.org/ontology/seasonNumber",4
"http://hu.dbpedia.org/resource/Valami,_amit_az_ujjaddal_csinálhatsz","http://dbpedia.org/ontology/title","Valami, amit az ujjaddal csinálhatsz"
"http://hu.dbpedia.org/resource/Valami,_amit_az_ujjaddal_csinálhatsz","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Valami,_amit_az_ujjaddal_csinálhatsz","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/Valami,_amit_az_ujjaddal_csinálhatsz","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Séf_tévedése"
"http://hu.dbpedia.org/resource/Valami,_amit_az_ujjaddal_csinálhatsz","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/South_Park"
"http://hu.dbpedia.org/resource/Valami,_amit_az_ujjaddal_csinálhatsz","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Ki_jut_elsőként_a_Pokolba"
"http://hu.dbpedia.org/resource/Valami,_amit_az_ujjaddal_csinálhatsz","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/Valami,_amit_az_ujjaddal_csinálhatsz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Valami,_amit_az_ujjaddal_csinálhatsz?oldid=23488882&ns=0"
"http://hu.dbpedia.org/resource/Valami,_amit_az_ujjaddal_csinálhatsz","http://dbpedia.org/ontology/wikiPageLength",3339
"http://hu.dbpedia.org/resource/Valami,_amit_az_ujjaddal_csinálhatsz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Valami,_amit_az_ujjaddal_csinálhatsz"
"http://hu.wikipedia.org/wiki/Valami,_amit_az_ujjaddal_csinálhatsz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Valami,_amit_az_ujjaddal_csinálhatsz"
