"subject","predicate","object"
"http://hu.dbpedia.org/resource/75555_Wonaszek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/75555_Wonaszek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/75555_Wonaszek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/75555_Wonaszek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/75555_Wonaszek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/75555_Wonaszek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/75555_Wonaszek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/75555_Wonaszek","http://www.w3.org/2000/01/rdf-schema#label","75555 Wonaszek"
"http://hu.dbpedia.org/resource/75555_Wonaszek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmc6dv"
"http://hu.dbpedia.org/resource/75555_Wonaszek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/75555_Wonaszek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vonatkozású_kisbolygók"
"http://hu.dbpedia.org/resource/75555_Wonaszek","http://dbpedia.org/ontology/wikiPageID",827853
"http://hu.dbpedia.org/resource/75555_Wonaszek","http://dbpedia.org/ontology/wikiPageRevisionID",13301558
"http://hu.dbpedia.org/resource/75555_Wonaszek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/75555_Wonaszek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/75555_Wonaszek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/75555_Wonaszek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/75555_Wonaszek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárneczky_kisbolygók"
"http://hu.dbpedia.org/resource/75555_Wonaszek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/75555_Wonaszek","http://hu.dbpedia.org/property/abszolútMagnitúdó",15.8
"http://hu.dbpedia.org/resource/75555_Wonaszek","http://hu.dbpedia.org/property/altNevek",1999
"http://hu.dbpedia.org/resource/75555_Wonaszek","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/75555_Wonaszek","http://hu.dbpedia.org/property/aphélium","4.02503543E8"
"http://hu.dbpedia.org/resource/75555_Wonaszek","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/75555_Wonaszek","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/75555_Wonaszek","http://hu.dbpedia.org/property/excentricitás",0.091
"http://hu.dbpedia.org/resource/75555_Wonaszek","http://hu.dbpedia.org/property/felfedezésIdeje","--12-31"
"http://hu.dbpedia.org/resource/75555_Wonaszek","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/75555_Wonaszek","http://hu.dbpedia.org/property/felfedező","Sárneczky Krisztián és Kiss László"
"http://hu.dbpedia.org/resource/75555_Wonaszek","http://hu.dbpedia.org/property/felszállóCsomó",9.782
"http://hu.dbpedia.org/resource/75555_Wonaszek","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/75555_Wonaszek","http://hu.dbpedia.org/property/forgásiPeriódus","25992.0"
"http://hu.dbpedia.org/resource/75555_Wonaszek","http://hu.dbpedia.org/property/félNagytengely","3.69026801E8"
"http://hu.dbpedia.org/resource/75555_Wonaszek","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/75555_Wonaszek","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/75555_Wonaszek","http://hu.dbpedia.org/property/inklináció",6.357
"http://hu.dbpedia.org/resource/75555_Wonaszek","http://hu.dbpedia.org/property/közepesAnomália",88.901
"http://hu.dbpedia.org/resource/75555_Wonaszek","http://hu.dbpedia.org/property/név",75555
"http://hu.dbpedia.org/resource/75555_Wonaszek","http://hu.dbpedia.org/property/perihélium","3.35550058E8"
"http://hu.dbpedia.org/resource/75555_Wonaszek","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/75555_Wonaszek","http://hu.dbpedia.org/property/perihéliumSzöge",10.575
"http://hu.dbpedia.org/resource/75555_Wonaszek","http://hu.dbpedia.org/property/periódus",1415.13
"http://hu.dbpedia.org/resource/75555_Wonaszek","http://hu.dbpedia.org/property/periódus",3.87
"http://hu.dbpedia.org/resource/75555_Wonaszek","http://dbpedia.org/ontology/abstract","A 75555 Wonaszek (ideiglenes jelöléssel 1999 YW14) a Naprendszer kisbolygóövében található aszteroida. Sárneczky Krisztián és Kiss László fedezte fel 1999. december 31-én."
"http://hu.dbpedia.org/resource/75555_Wonaszek","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Sárneczky_Krisztián"
"http://hu.dbpedia.org/resource/75555_Wonaszek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/75555_Wonaszek?oldid=13301558&ns=0"
"http://hu.dbpedia.org/resource/75555_Wonaszek","http://dbpedia.org/ontology/wikiPageLength",1951
"http://hu.dbpedia.org/resource/75555_Wonaszek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/75555_Wonaszek"
"http://hu.wikipedia.org/wiki/75555_Wonaszek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/75555_Wonaszek"
