"subject","predicate","object"
"http://hu.dbpedia.org/resource/Varjas_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Varjas_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Varjas_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Varjas_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Varjas_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Varjas_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Varjas_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Varjas_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Varjas_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Varjas_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Varjas_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Varjas Gyula"
"http://hu.dbpedia.org/resource/Varjas_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_képzőművészek"
"http://hu.dbpedia.org/resource/Varjas_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Varjas_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_született_személyek"
"http://hu.dbpedia.org/resource/Varjas_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Varjas_Gyula","http://dbpedia.org/ontology/wikiPageID",614911
"http://hu.dbpedia.org/resource/Varjas_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",22324121
"http://hu.dbpedia.org/resource/Varjas_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/V/Varjas.html"
"http://hu.dbpedia.org/resource/Varjas_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://ujszo.com/cimkek/parkany-esztergomi-regio/2003/11/07/romai-ajandek"
"http://hu.dbpedia.org/resource/Varjas_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Varjas_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-festő"
"http://hu.dbpedia.org/resource/Varjas_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Varjas_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Varjas_Gyula","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Varjas_Gyula","http://hu.dbpedia.org/property/url","http://ujszo.com/cimkek/parkany-esztergomi-regio/2003/11/07/romai-ajandek"
"http://hu.dbpedia.org/resource/Varjas_Gyula","http://dbpedia.org/ontology/abstract","Varjas Gyula (Pécs, 1916. ? – Frascati, Olaszország, 2001. október 24.) festőművész."
"http://hu.dbpedia.org/resource/Varjas_Gyula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Varjas_Gyula?oldid=22324121&ns=0"
"http://hu.dbpedia.org/resource/Varjas_Gyula","http://dbpedia.org/ontology/wikiPageLength",2107
"http://hu.dbpedia.org/resource/Varjas_Gyula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Varjas_Gyula"
"http://hu.wikipedia.org/wiki/Varjas_Gyula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Varjas_Gyula"
