"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harmath_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Harmath_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Harmath_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Harmath_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Harmath_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Harmath_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Harmath_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Harmath_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Harmath_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Harmath_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Harmath_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harmath_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Harmath_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Harmath_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Harmath_Andrea","http://www.w3.org/2000/01/rdf-schema#label","Harmath Andrea"
"http://hu.dbpedia.org/resource/Harmath_Andrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operetténekesek"
"http://hu.dbpedia.org/resource/Harmath_Andrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Harmath_Andrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szopránok"
"http://hu.dbpedia.org/resource/Harmath_Andrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Harmath_Andrea","http://dbpedia.org/ontology/wikiPageID",1515422
"http://hu.dbpedia.org/resource/Harmath_Andrea","http://dbpedia.org/ontology/wikiPageRevisionID",22561888
"http://hu.dbpedia.org/resource/Harmath_Andrea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171201081141/http:/w3.szinhaz.szeged.hu/2014/01/20/elhunyt-harmath-andrea/"
"http://hu.dbpedia.org/resource/Harmath_Andrea","http://xmlns.com/foaf/0.1/name","Harmath Andrea"
"http://hu.dbpedia.org/resource/Harmath_Andrea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Harmath_Andrea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Harmath_Andrea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Harmath_Andrea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Harmath_Andrea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1977-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Harmath_Andrea","http://hu.dbpedia.org/property/aktívÉvek",1977
"http://hu.dbpedia.org/resource/Harmath_Andrea","http://hu.dbpedia.org/property/imdb",9773066
"http://hu.dbpedia.org/resource/Harmath_Andrea","http://hu.dbpedia.org/property/név","Harmath Andrea"
"http://hu.dbpedia.org/resource/Harmath_Andrea","http://hu.dbpedia.org/property/születésiDátum","? n.a."
"http://hu.dbpedia.org/resource/Harmath_Andrea","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Színház-_és_Filmművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Harmath_Andrea","http://hu.dbpedia.org/property/halálDátuma",2014
"http://hu.dbpedia.org/resource/Harmath_Andrea","http://hu.dbpedia.org/property/híresSzerep","Odette Kálmán Imre: A Bajadér"
"http://hu.dbpedia.org/resource/Harmath_Andrea","http://hu.dbpedia.org/property/híresSzerep","Sybill Jacobi Viktor: Sybill"
"http://hu.dbpedia.org/resource/Harmath_Andrea","http://hu.dbpedia.org/property/híresSzerep","Maya Fényes Szabolcs: Maya"
"http://hu.dbpedia.org/resource/Harmath_Andrea","http://hu.dbpedia.org/property/híresSzerep","Lili Huszka Jenő: Lili bárónő"
"http://hu.dbpedia.org/resource/Harmath_Andrea","http://hu.dbpedia.org/property/híresSzerep","Szilvia Kálmán Imre: Csárdáskirálynő"
"http://hu.dbpedia.org/resource/Harmath_Andrea","http://hu.dbpedia.org/property/híresSzerep","Denise Hervé: Nebáncsvirág"
"http://hu.dbpedia.org/resource/Harmath_Andrea","http://dbpedia.org/ontology/abstract","Harmath Andrea (? – 2014. január 17.) magyar színésznő."
"http://hu.dbpedia.org/resource/Harmath_Andrea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harmath_Andrea?oldid=22561888&ns=0"
"http://hu.dbpedia.org/resource/Harmath_Andrea","http://dbpedia.org/ontology/wikiPageLength",4239
"http://hu.dbpedia.org/resource/Harmath_Andrea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harmath_Andrea"
"http://hu.wikipedia.org/wiki/Harmath_Andrea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harmath_Andrea"
