"subject","predicate","object"
"http://hu.dbpedia.org/resource/Draga_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Draga_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Draga_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Draga_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Draga_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Draga_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Draga_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Draga_(Szerbia)","http://www.w3.org/2000/01/rdf-schema#label","Draga (Szerbia)"
"http://hu.dbpedia.org/resource/Draga_(Szerbia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tutin_község_települései"
"http://hu.dbpedia.org/resource/Draga_(Szerbia)","http://dbpedia.org/ontology/wikiPageID",854395
"http://hu.dbpedia.org/resource/Draga_(Szerbia)","http://dbpedia.org/ontology/wikiPageRevisionID",22596113
"http://hu.dbpedia.org/resource/Draga_(Szerbia)","http://xmlns.com/foaf/0.1/name","Draga"
"http://hu.dbpedia.org/resource/Draga_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Draga_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
"http://hu.dbpedia.org/resource/Draga_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Draga_(Szerbia)","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Draga_(Szerbia)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Draga_(Szerbia)","http://hu.dbpedia.org/property/hosszúságiÍvperc",22
"http://hu.dbpedia.org/resource/Draga_(Szerbia)","http://hu.dbpedia.org/property/név","Draga"
"http://hu.dbpedia.org/resource/Draga_(Szerbia)","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Draga_(Szerbia)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Draga_(Szerbia)","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Draga_(Szerbia)","http://hu.dbpedia.org/property/helyiNév","Драга"
"http://hu.dbpedia.org/resource/Draga_(Szerbia)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Draga_(Szerbia)","http://hu.dbpedia.org/property/körzethívószám",20
"http://hu.dbpedia.org/resource/Draga_(Szerbia)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1133
"http://hu.dbpedia.org/resource/Draga_(Szerbia)","http://hu.dbpedia.org/property/körzet","Raškai"
"http://hu.dbpedia.org/resource/Draga_(Szerbia)","http://hu.dbpedia.org/property/község","Tutin"
"http://hu.dbpedia.org/resource/Draga_(Szerbia)","http://dbpedia.org/ontology/abstract","Draga (cirill betűkkel Драга) település Szerbiában, a ."
"http://hu.dbpedia.org/resource/Draga_(Szerbia)","http://dbpedia.org/ontology/areaCode","020"
"http://hu.dbpedia.org/resource/Draga_(Szerbia)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Draga_(Szerbia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Draga_(Szerbia)?oldid=22596113&ns=0"
"http://hu.dbpedia.org/resource/Draga_(Szerbia)","http://dbpedia.org/ontology/wikiPageLength",1599
"http://hu.dbpedia.org/resource/Draga_(Szerbia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Draga_(Szerbia)"
"http://hu.wikipedia.org/wiki/Draga_(Szerbia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Draga_(Szerbia)"
