"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tu_bisvát","http://www.w3.org/2000/01/rdf-schema#label","Tu bisvát"
"http://hu.dbpedia.org/resource/Tu_bisvát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04klh2"
"http://hu.dbpedia.org/resource/Tu_bisvát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_ünnepek"
"http://hu.dbpedia.org/resource/Tu_bisvát","http://dbpedia.org/ontology/wikiPageID",35230
"http://hu.dbpedia.org/resource/Tu_bisvát","http://dbpedia.org/ontology/wikiPageRevisionID",22373871
"http://hu.dbpedia.org/resource/Tu_bisvát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zsido.hu/vallas/tubisvat.htm"
"http://hu.dbpedia.org/resource/Tu_bisvát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zsido.hu/vallas/ujev2.htm"
"http://hu.dbpedia.org/resource/Tu_bisvát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tu_bisvát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tu_bisvát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tu_bisvát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zsidóünnepek"
"http://hu.dbpedia.org/resource/Tu_bisvát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Tu_bisvát","http://dbpedia.org/ontology/abstract","Az elsőként megadott nap napnyugtától a másodikként megadott nap napnyugtáig tart. Tu bisvát – svát hónap 15-e (héberül ט״ו בִּשְׁבָט ṭw bišvāṭ) a fák újéve. A természet szeretete már Mózes korában is fontos volt a zsidó nép számára, a gyümölcsfák védelme pedig különösképpen. Ezt igazolja az, hogy a gyümölcsöt termő fákat még háború idején sem volt szabad kivágni. Ennek egyik megnyilvánulása ez az ünnep is."
"http://hu.dbpedia.org/resource/Tu_bisvát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tu_bisvát?oldid=22373871&ns=0"
"http://hu.dbpedia.org/resource/Tu_bisvát","http://dbpedia.org/ontology/wikiPageLength",6637
"http://hu.dbpedia.org/resource/Tu_bisvát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tu_bisvát"
"http://hu.wikipedia.org/wiki/Tu_bisvát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tu_bisvát"
