"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pótz-Nagy_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Pótz-Nagy_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Pótz-Nagy_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pótz-Nagy_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Pótz-Nagy_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pótz-Nagy_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pótz-Nagy_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pótz-Nagy_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pótz-Nagy_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pótz-Nagy_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pótz-Nagy_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pótz-Nagy_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pótz-Nagy_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pótz-Nagy_Árpád","http://www.w3.org/2000/01/rdf-schema#label","Pótz-Nagy Árpád"
"http://hu.dbpedia.org/resource/Pótz-Nagy_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Pótz-Nagy_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Pótz-Nagy_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pótz-Nagy_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_magyar_személyek"
"http://hu.dbpedia.org/resource/Pótz-Nagy_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budapesti_TC_labdarúgói"
"http://hu.dbpedia.org/resource/Pótz-Nagy_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_labdarúgói"
"http://hu.dbpedia.org/resource/Pótz-Nagy_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Pótz-Nagy_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pótz-Nagy_Árpád","http://dbpedia.org/ontology/wikiPageID",670193
"http://hu.dbpedia.org/resource/Pótz-Nagy_Árpád","http://dbpedia.org/ontology/wikiPageRevisionID",23677508
"http://hu.dbpedia.org/resource/Pótz-Nagy_Árpád","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ftcbk.eu/2009/01/01/pocz-arpad/%7Ctitle=P%C3%B3cz"
"http://hu.dbpedia.org/resource/Pótz-Nagy_Árpád","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091206180120/http:/www.ftcbk.eu/2009/01/01/pocz-arpad/%23%7Carchivedate=2009-12-06"
"http://hu.dbpedia.org/resource/Pótz-Nagy_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alberttől_Zsákig"
"http://hu.dbpedia.org/resource/Pótz-Nagy_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Pótz-Nagy_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-sor-lr"
"http://hu.dbpedia.org/resource/Pótz-Nagy_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pótz-Nagy_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felejthetetlen_90_percek"
"http://hu.dbpedia.org/resource/Pótz-Nagy_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-láb-lr"
"http://hu.dbpedia.org/resource/Pótz-Nagy_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pótz-Nagy_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fradisták,_1981"
"http://hu.dbpedia.org/resource/Pótz-Nagy_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Pótz-Nagy_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/Pótz-Nagy_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-fej-lr"
"http://hu.dbpedia.org/resource/Pótz-Nagy_Árpád","http://hu.dbpedia.org/property/halálozásiDátum","?"
"http://hu.dbpedia.org/resource/Pótz-Nagy_Árpád","http://hu.dbpedia.org/property/név","Pótz-Nagy Árpád"
"http://hu.dbpedia.org/resource/Pótz-Nagy_Árpád","http://hu.dbpedia.org/property/születésiDátum",1890
"http://hu.dbpedia.org/resource/Pótz-Nagy_Árpád","http://hu.dbpedia.org/property/évek",1925
"http://hu.dbpedia.org/resource/Pótz-Nagy_Árpád","http://hu.dbpedia.org/property/évek",1911
"http://hu.dbpedia.org/resource/Pótz-Nagy_Árpád","http://hu.dbpedia.org/property/gólok",1
"http://hu.dbpedia.org/resource/Pótz-Nagy_Árpád","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Pótz-Nagy_Árpád","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budapesti_TC"
"http://hu.dbpedia.org/resource/Pótz-Nagy_Árpád","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Pótz-Nagy_Árpád","http://hu.dbpedia.org/property/gydv",3
"http://hu.dbpedia.org/resource/Pótz-Nagy_Árpád","http://hu.dbpedia.org/property/halálozásiVáros","?"
"http://hu.dbpedia.org/resource/Pótz-Nagy_Árpád","http://hu.dbpedia.org/property/klubOrszág","Magyar 1919-1946"
"http://hu.dbpedia.org/resource/Pótz-Nagy_Árpád","http://hu.dbpedia.org/property/klubOrszág","Magyar 1867-1918"
"http://hu.dbpedia.org/resource/Pótz-Nagy_Árpád","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Pótz-Nagy_Árpád","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Pótz-Nagy_Árpád","http://hu.dbpedia.org/property/születésiVáros","?"
"http://hu.dbpedia.org/resource/Pótz-Nagy_Árpád","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Pótz-Nagy_Árpád","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Pótz-Nagy_Árpád","http://hu.dbpedia.org/property/válogatottOrszág","Magyar 1867-1918"
"http://hu.dbpedia.org/resource/Pótz-Nagy_Árpád","http://hu.dbpedia.org/property/válogatottÉvek",1914
"http://hu.dbpedia.org/resource/Pótz-Nagy_Árpád","http://hu.dbpedia.org/property/válszám",1
"http://hu.dbpedia.org/resource/Pótz-Nagy_Árpád","http://dbpedia.org/ontology/abstract","Pótz-Nagy Árpád, Pócz (1890 – ?) válogatott labdarúgó, középcsatár. Polgári hivatása magántáncos volt az Operaházban, majd annak zenekarának tagja és hegedűtanár volt."
"http://hu.dbpedia.org/resource/Pótz-Nagy_Árpád","http://dbpedia.org/ontology/appearancesInNationalTeam",1
"http://hu.dbpedia.org/resource/Pótz-Nagy_Árpád","http://dbpedia.org/ontology/nationalYears","1914"
"http://hu.dbpedia.org/resource/Pótz-Nagy_Árpád","http://dbpedia.org/ontology/years","1911"
"http://hu.dbpedia.org/resource/Pótz-Nagy_Árpád","http://dbpedia.org/ontology/years","1925"
"http://hu.dbpedia.org/resource/Pótz-Nagy_Árpád","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Pótz-Nagy_Árpád","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Budapesti_TC"
"http://hu.dbpedia.org/resource/Pótz-Nagy_Árpád","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Pótz-Nagy_Árpád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pótz-Nagy_Árpád?oldid=23677508&ns=0"
"http://hu.dbpedia.org/resource/Pótz-Nagy_Árpád","http://dbpedia.org/ontology/wikiPageLength",2919
"http://hu.dbpedia.org/resource/Pótz-Nagy_Árpád","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pótz-Nagy_Árpád"
"http://hu.wikipedia.org/wiki/Pótz-Nagy_Árpád","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pótz-Nagy_Árpád"
"http://hu.dbpedia.org/resource/Pócz_Árpád","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pótz-Nagy_Árpád"
"http://hu.dbpedia.org/resource/Pótz_Nagy_Árpád","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pótz-Nagy_Árpád"
