"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luther-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Luther-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Luther-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Luther-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Luther-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Luther-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Luther-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Luther-palota","http://www.w3.org/2000/01/rdf-schema#label","Luther-palota"
"http://hu.dbpedia.org/resource/Luther-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_műemlékei"
"http://hu.dbpedia.org/resource/Luther-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecessziós_építészet"
"http://hu.dbpedia.org/resource/Luther-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemét_építményei"
"http://hu.dbpedia.org/resource/Luther-palota","http://dbpedia.org/ontology/wikiPageID",542879
"http://hu.dbpedia.org/resource/Luther-palota","http://dbpedia.org/ontology/wikiPageRevisionID",21985047
"http://hu.dbpedia.org/resource/Luther-palota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/telepulesek_ertekei/Kecskemet/pages/a_foter/020_luther.htm"
"http://hu.dbpedia.org/resource/Luther-palota","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081208093039/http:/www.bacs-kiskun-leveltar.hu/m_re/re_b_kmetterv02.htm"
"http://hu.dbpedia.org/resource/Luther-palota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muemlekem.hu/muemlek%3Fid=2270"
"http://hu.dbpedia.org/resource/Luther-palota","http://dbpedia.org/ontology/wikiPageExternalLink","http://kecskemet.lutheran.hu/e2"
"http://hu.dbpedia.org/resource/Luther-palota","http://xmlns.com/foaf/0.1/name","Luther-palota"
"http://hu.dbpedia.org/resource/Luther-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Luther-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Luther-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Luther-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskemét_Belváros"
"http://hu.dbpedia.org/resource/Luther-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Luther-palota","http://hu.dbpedia.org/property/cím",6000
"http://hu.dbpedia.org/resource/Luther-palota","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Luther-palota","http://hu.dbpedia.org/property/kép","Luther palota.JPG"
"http://hu.dbpedia.org/resource/Luther-palota","http://hu.dbpedia.org/property/képaláírás","Luther-palota"
"http://hu.dbpedia.org/resource/Luther-palota","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Luther-palota","http://hu.dbpedia.org/property/név","Luther-palota"
"http://hu.dbpedia.org/resource/Luther-palota","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Luther-palota","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Szecesszió"
"http://hu.dbpedia.org/resource/Luther-palota","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Mende_Valér"
"http://hu.dbpedia.org/resource/Luther-palota","http://hu.dbpedia.org/property/url","http://kecskemet.lutheran.hu/e2"
"http://hu.dbpedia.org/resource/Luther-palota","http://hu.dbpedia.org/property/építésÉve",1911
"http://hu.dbpedia.org/resource/Luther-palota","http://dbpedia.org/ontology/abstract","A Luther-palota az evangélikus egyház volt bérháza Kecskeméten a Szabadság téren."
"http://hu.dbpedia.org/resource/Luther-palota","http://dbpedia.org/ontology/address","6000,Kecskemét, Szabadság tér 3."
"http://hu.dbpedia.org/resource/Luther-palota","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Mende_Valér"
"http://hu.dbpedia.org/resource/Luther-palota","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Szecesszió"
"http://hu.dbpedia.org/resource/Luther-palota","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luther-palota?oldid=21985047&ns=0"
"http://hu.dbpedia.org/resource/Luther-palota","http://dbpedia.org/ontology/wikiPageLength",4804
"http://hu.dbpedia.org/resource/Luther-palota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luther-palota"
"http://hu.wikipedia.org/wiki/Luther-palota","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luther-palota"
