"subject","predicate","object"
"http://hu.dbpedia.org/resource/Béda","http://www.w3.org/2000/01/rdf-schema#label","Béda"
"http://hu.dbpedia.org/resource/Béda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(B)"
"http://hu.dbpedia.org/resource/Béda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Béda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(B)"
"http://hu.dbpedia.org/resource/Béda","http://dbpedia.org/ontology/wikiPageID",22210
"http://hu.dbpedia.org/resource/Béda","http://dbpedia.org/ontology/wikiPageRevisionID",23560486
"http://hu.dbpedia.org/resource/Béda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Béda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Béda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Béda","http://dbpedia.org/ontology/abstract","A Béda női név német eredetű, jelentése: harcosnő, istennő."
"http://hu.dbpedia.org/resource/Béda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Béda?oldid=23560486&ns=0"
"http://hu.dbpedia.org/resource/Béda","http://dbpedia.org/ontology/wikiPageLength",1439
"http://hu.dbpedia.org/resource/Béda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Béda"
"http://hu.wikipedia.org/wiki/Béda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Béda"
