"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katalin-kapu","http://www.w3.org/2000/01/rdf-schema#label","Katalin-kapu"
"http://hu.dbpedia.org/resource/Katalin-kapu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc6mmh"
"http://hu.dbpedia.org/resource/Katalin-kapu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_középkori_városerődje"
"http://hu.dbpedia.org/resource/Katalin-kapu","http://dbpedia.org/ontology/wikiPageID",117800
"http://hu.dbpedia.org/resource/Katalin-kapu","http://dbpedia.org/ontology/wikiPageRevisionID",23520598
"http://hu.dbpedia.org/resource/Katalin-kapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Katalin-kapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Katalin-kapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Katalin-kapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Katalin-kapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Katalin-kapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brassó_erődítményei"
"http://hu.dbpedia.org/resource/Katalin-kapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Katalin-kapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Katalin-kapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Katalin-kapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Katalin-kapu","http://hu.dbpedia.org/property/authorlink","Erich Jekelius"
"http://hu.dbpedia.org/resource/Katalin-kapu","http://hu.dbpedia.org/property/authorlink","Gernot Nussbächer"
"http://hu.dbpedia.org/resource/Katalin-kapu","http://hu.dbpedia.org/property/first","Erich"
"http://hu.dbpedia.org/resource/Katalin-kapu","http://hu.dbpedia.org/property/first","Gernot"
"http://hu.dbpedia.org/resource/Katalin-kapu","http://hu.dbpedia.org/property/isbn",9789737822710
"http://hu.dbpedia.org/resource/Katalin-kapu","http://hu.dbpedia.org/property/kép","Poarta Ecaterina.JPG"
"http://hu.dbpedia.org/resource/Katalin-kapu","http://hu.dbpedia.org/property/képaláírás","A kapubástya"
"http://hu.dbpedia.org/resource/Katalin-kapu","http://hu.dbpedia.org/property/language","német"
"http://hu.dbpedia.org/resource/Katalin-kapu","http://hu.dbpedia.org/property/last","Jekelius"
"http://hu.dbpedia.org/resource/Katalin-kapu","http://hu.dbpedia.org/property/last","Nussbächer"
"http://hu.dbpedia.org/resource/Katalin-kapu","http://hu.dbpedia.org/property/location","Brassó"
"http://hu.dbpedia.org/resource/Katalin-kapu","http://hu.dbpedia.org/property/pozíciósTérkép","Brassó belváros"
"http://hu.dbpedia.org/resource/Katalin-kapu","http://hu.dbpedia.org/property/publisher","Aldus"
"http://hu.dbpedia.org/resource/Katalin-kapu","http://hu.dbpedia.org/property/publisher","Verlag Burzenlander Sachsischen Museum"
"http://hu.dbpedia.org/resource/Katalin-kapu","http://hu.dbpedia.org/property/series",13
"http://hu.dbpedia.org/resource/Katalin-kapu","http://hu.dbpedia.org/property/település","Brassó"
"http://hu.dbpedia.org/resource/Katalin-kapu","http://hu.dbpedia.org/property/title","Aus Urkunden und Chronicken"
"http://hu.dbpedia.org/resource/Katalin-kapu","http://hu.dbpedia.org/property/title","Das Burzenland III/1"
"http://hu.dbpedia.org/resource/Katalin-kapu","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kapu"
"http://hu.dbpedia.org/resource/Katalin-kapu","http://hu.dbpedia.org/property/year",1928
"http://hu.dbpedia.org/resource/Katalin-kapu","http://hu.dbpedia.org/property/year",2013
"http://hu.dbpedia.org/resource/Katalin-kapu","http://hu.dbpedia.org/property/építésÉve",14
"http://hu.dbpedia.org/resource/Katalin-kapu","http://hu.dbpedia.org/property/bezárás","-"
"http://hu.dbpedia.org/resource/Katalin-kapu","http://hu.dbpedia.org/property/lebontásÉve",1827
"http://hu.dbpedia.org/resource/Katalin-kapu","http://dbpedia.org/ontology/abstract","A Katalin-kapu (románul: Poarta Ecaterinei, németül: Katherinentor) Brassó egyik, és sokáig az egyetlen délnyugati városkapuja volt. Közel három évszázadig csak ezen keresztül nyílt átjárás a Bolgárszegtől elválasztó kettős várfalon. Napjainkra már csak a díszes külső kaputorony maradt meg; sokan ezt nevezik tévesen kapunak. A valóságban a városkapu egy nagy erődítmény-komplexum volt, hasonló az északkeleti várfal kapuihoz; ezt 1827-ben lebontották."
"http://hu.dbpedia.org/resource/Katalin-kapu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Katalin-kapu?oldid=23520598&ns=0"
"http://hu.dbpedia.org/resource/Katalin-kapu","http://dbpedia.org/ontology/wikiPageLength",9695
"http://hu.dbpedia.org/resource/Katalin-kapu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Katalin-kapu"
"http://hu.wikipedia.org/wiki/Katalin-kapu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Katalin-kapu"
