"subject","predicate","object"
"http://hu.dbpedia.org/resource/Garfield_(szereplő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Garfield_(szereplő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Garfield_(szereplő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Garfield_(szereplő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Garfield_(szereplő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Garfield_(szereplő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://hu.dbpedia.org/resource/Garfield_(szereplő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Garfield_(szereplő)","http://www.w3.org/2000/01/rdf-schema#label","Garfield (szereplő)"
"http://hu.dbpedia.org/resource/Garfield_(szereplő)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0849by"
"http://hu.dbpedia.org/resource/Garfield_(szereplő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Garfield"
"http://hu.dbpedia.org/resource/Garfield_(szereplő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_emlősök"
"http://hu.dbpedia.org/resource/Garfield_(szereplő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képregényszereplők"
"http://hu.dbpedia.org/resource/Garfield_(szereplő)","http://dbpedia.org/ontology/wikiPageID",925929
"http://hu.dbpedia.org/resource/Garfield_(szereplő)","http://dbpedia.org/ontology/wikiPageRevisionID",22996086
"http://hu.dbpedia.org/resource/Garfield_(szereplő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/character/ch0000488/"
"http://hu.dbpedia.org/resource/Garfield_(szereplő)","http://xmlns.com/foaf/0.1/name","Garfield macska"
"http://hu.dbpedia.org/resource/Garfield_(szereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregényszereplő_infobox"
"http://hu.dbpedia.org/resource/Garfield_(szereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Garfield_(szereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Garfield_(szereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Garfield"
"http://hu.dbpedia.org/resource/Garfield_(szereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Garfield_(szereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mikor"
"http://hu.dbpedia.org/resource/Garfield_(szereplő)","http://hu.dbpedia.org/property/kiadó","Paws Inc."
"http://hu.dbpedia.org/resource/Garfield_(szereplő)","http://hu.dbpedia.org/property/kiadó","DRIZE Kiadói Kft."
"http://hu.dbpedia.org/resource/Garfield_(szereplő)","http://hu.dbpedia.org/property/kép","Garfield kiskorában.jpg"
"http://hu.dbpedia.org/resource/Garfield_(szereplő)","http://hu.dbpedia.org/property/képaláírás","Garfield"
"http://hu.dbpedia.org/resource/Garfield_(szereplő)","http://hu.dbpedia.org/property/név","Garfield macska"
"http://hu.dbpedia.org/resource/Garfield_(szereplő)","http://hu.dbpedia.org/property/születésiHely","Mamma Leoni olasz étterme"
"http://hu.dbpedia.org/resource/Garfield_(szereplő)","http://hu.dbpedia.org/property/állapot","A képregényekben és a A Garfield-showban sokszor együtt van Helénával, de a Garfield és barátaiban néha egy Penelopé nevű macskával randizik."
"http://hu.dbpedia.org/resource/Garfield_(szereplő)","http://hu.dbpedia.org/property/faj","http://hu.dbpedia.org/resource/Macska"
"http://hu.dbpedia.org/resource/Garfield_(szereplő)","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Garfield"
"http://hu.dbpedia.org/resource/Garfield_(szereplő)","http://hu.dbpedia.org/property/rokonok","Anyja, Raoul , Jarfield"
"http://hu.dbpedia.org/resource/Garfield_(szereplő)","http://hu.dbpedia.org/property/elsőMegjelenésDátuma",1978
"http://hu.dbpedia.org/resource/Garfield_(szereplő)","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Jim_Davis_(képregényrajzoló)"
"http://hu.dbpedia.org/resource/Garfield_(szereplő)","http://hu.dbpedia.org/property/imdbid",488
"http://hu.dbpedia.org/resource/Garfield_(szereplő)","http://hu.dbpedia.org/property/magyarHangja","http://hu.dbpedia.org/resource/Kerekes_József_(színművész)"
"http://hu.dbpedia.org/resource/Garfield_(szereplő)","http://dbpedia.org/ontology/abstract","Garfield egy kitalált narancssárga, fekete csíkos, cirmos macska, Jim Davis Garfield című képregényének főhőse."
"http://hu.dbpedia.org/resource/Garfield_(szereplő)","http://dbpedia.org/ontology/status","A képregényekben és aA Garfield-showban sokszor együtt van Helénával, de aGarfield és barátaiban néha egy Penelopé nevű macskával randizik."
