"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mocsári_kosbor","http://www.w3.org/2000/01/rdf-schema#label","Mocsári kosbor"
"http://hu.dbpedia.org/resource/Mocsári_kosbor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065zqzn"
"http://hu.dbpedia.org/resource/Mocsári_kosbor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Mocsári_kosbor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anacamptis"
"http://hu.dbpedia.org/resource/Mocsári_kosbor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mocsári_növények"
"http://hu.dbpedia.org/resource/Mocsári_kosbor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Mocsári_kosbor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_növények"
"http://hu.dbpedia.org/resource/Mocsári_kosbor","http://dbpedia.org/ontology/wikiPageID",328405
"http://hu.dbpedia.org/resource/Mocsári_kosbor","http://dbpedia.org/ontology/wikiPageRevisionID",23840942
"http://hu.dbpedia.org/resource/Mocsári_kosbor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304135839/http:/www.greenmania.eu/knowledge-base/endangeredspecies/mocsari-kosbor-orchis-laxiflora/"
"http://hu.dbpedia.org/resource/Mocsári_kosbor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greenfo.hu/adatbazisok/fajok_lista.php%3FPHPSESSID=b40bb96bdd2767913f10e6611cdf8c80&keres=Mocs%E1ri+kosbor&Submit=keres%E9s"
"http://hu.dbpedia.org/resource/Mocsári_kosbor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:998294-1"
"http://hu.dbpedia.org/resource/Mocsári_kosbor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.novenykatalogus.hu/noveny/orchis_laxiflora_ssp_elegans/%3Fnid=52203&sid="
"http://hu.dbpedia.org/resource/Mocsári_kosbor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mocsári_kosbor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Mocsári_kosbor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Mocsári_kosbor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Mocsári_kosbor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mocsári_kosbor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
