"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kék_Hadosztály","http://www.w3.org/2000/01/rdf-schema#label","Kék Hadosztály"
"http://hu.dbpedia.org/resource/Kék_Hadosztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_történelme"
"http://hu.dbpedia.org/resource/Kék_Hadosztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_hadereje"
"http://hu.dbpedia.org/resource/Kék_Hadosztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_hadseregcsoportok"
"http://hu.dbpedia.org/resource/Kék_Hadosztály","http://dbpedia.org/ontology/wikiPageID",1402060
"http://hu.dbpedia.org/resource/Kék_Hadosztály","http://dbpedia.org/ontology/wikiPageRevisionID",23443544
"http://hu.dbpedia.org/resource/Kék_Hadosztály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~klio/klio073/klio137.htm"
"http://hu.dbpedia.org/resource/Kék_Hadosztály","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/RusiaNoEsCuestinDeUnDia"
"http://hu.dbpedia.org/resource/Kék_Hadosztály","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=PqpG6qrv0Q4"
"http://hu.dbpedia.org/resource/Kék_Hadosztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kék_Hadosztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Kék_Hadosztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Kék_Hadosztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
"http://hu.dbpedia.org/resource/Kék_Hadosztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugálul"
"http://hu.dbpedia.org/resource/Kék_Hadosztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kék_Hadosztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolul"
"http://hu.dbpedia.org/resource/Kék_Hadosztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képdia"
"http://hu.dbpedia.org/resource/Kék_Hadosztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kék_Hadosztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kék_Hadosztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Kék_Hadosztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kék_Hadosztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Kék_Hadosztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Kék_Hadosztály","http://hu.dbpedia.org/property/accd",2017-02-07
"http://hu.dbpedia.org/resource/Kék_Hadosztály","http://hu.dbpedia.org/property/ann",1954
"http://hu.dbpedia.org/resource/Kék_Hadosztály","http://hu.dbpedia.org/property/ann",2009
"http://hu.dbpedia.org/resource/Kék_Hadosztály","http://hu.dbpedia.org/property/ann",2005
"http://hu.dbpedia.org/resource/Kék_Hadosztály","http://hu.dbpedia.org/property/ann",1979
"http://hu.dbpedia.org/resource/Kék_Hadosztály","http://hu.dbpedia.org/property/aut","Wayne H. Bowen"
"http://hu.dbpedia.org/resource/Kék_Hadosztály","http://hu.dbpedia.org/property/aut","Luis Togores"
"http://hu.dbpedia.org/resource/Kék_Hadosztály","http://hu.dbpedia.org/property/aut","Xavier Moreno Juliá"
"http://hu.dbpedia.org/resource/Kék_Hadosztály","http://hu.dbpedia.org/property/aut","Juan Eugenio Blanco"
"http://hu.dbpedia.org/resource/Kék_Hadosztály","http://hu.dbpedia.org/property/aut","Lewis A. Tambs"
"http://hu.dbpedia.org/resource/Kék_Hadosztály","http://hu.dbpedia.org/property/aut","Gerald R. Kleinfeld"
"http://hu.dbpedia.org/resource/Kék_Hadosztály","http://hu.dbpedia.org/property/aut","Gustavo Morales"
"http://hu.dbpedia.org/resource/Kék_Hadosztály","http://hu.dbpedia.org/property/becenév","Azur-hadosztály"
"http://hu.dbpedia.org/resource/Kék_Hadosztály","http://hu.dbpedia.org/property/dátum",1941
"http://hu.dbpedia.org/resource/Kék_Hadosztály","http://hu.dbpedia.org/property/háborúsRészvétel","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/Kék_Hadosztály","http://hu.dbpedia.org/property/híresParancsnokok","http://hu.dbpedia.org/resource/Agustín_Muñoz_Grandes"
"http://hu.dbpedia.org/resource/Kék_Hadosztály","http://hu.dbpedia.org/property/híresParancsnokok","http://hu.dbpedia.org/resource/Emilio_Esteban_Infantes"
"http://hu.dbpedia.org/resource/Kék_Hadosztály","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Kék_Hadosztály","http://hu.dbpedia.org/property/kép","Blue division.svg"
"http://hu.dbpedia.org/resource/Kék_Hadosztály","http://hu.dbpedia.org/property/képaláírás","A Kék Hadosztály logója"
"http://hu.dbpedia.org/resource/Kék_Hadosztály","http://hu.dbpedia.org/property/képméret",125
"http://hu.dbpedia.org/resource/Kék_Hadosztály","http://hu.dbpedia.org/property/loc","Columbia"
"http://hu.dbpedia.org/resource/Kék_Hadosztály","http://hu.dbpedia.org/property/loc","Barcelona"
"http://hu.dbpedia.org/resource/Kék_Hadosztály","http://hu.dbpedia.org/property/loc","Carbondale"
"http://hu.dbpedia.org/resource/Kék_Hadosztály","http://hu.dbpedia.org/property/loc","Madrid"
"http://hu.dbpedia.org/resource/Kék_Hadosztály","http://hu.dbpedia.org/property/név","Kék Hadosztály"
"http://hu.dbpedia.org/resource/Kék_Hadosztály","http://hu.dbpedia.org/property/ország",24
"http://hu.dbpedia.org/resource/Kék_Hadosztály","http://hu.dbpedia.org/property/red","La Esfera de los Libros"
"http://hu.dbpedia.org/resource/Kék_Hadosztály","http://hu.dbpedia.org/property/red","Publicaciones Españolas"
"http://hu.dbpedia.org/resource/Kék_Hadosztály","http://hu.dbpedia.org/property/red","Southern Illinois University Press"
"http://hu.dbpedia.org/resource/Kék_Hadosztály","http://hu.dbpedia.org/property/red","Crítica"
"http://hu.dbpedia.org/resource/Kék_Hadosztály","http://hu.dbpedia.org/property/red","University of Missouri Press"
"http://hu.dbpedia.org/resource/Kék_Hadosztály","http://hu.dbpedia.org/property/személyzet","http://hu.dbpedia.org/resource/Wehrmacht"
"http://hu.dbpedia.org/resource/Kék_Hadosztály","http://hu.dbpedia.org/property/tit","La División Azul: las fotografías de una historia"
"http://hu.dbpedia.org/resource/Kék_Hadosztály","http://hu.dbpedia.org/property/tit","Spaniards and Nazi Germany: Collaboration in the New Order"
