"subject","predicate","object"
"http://hu.dbpedia.org/resource/Violino_piccolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Violino_piccolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Violino_piccolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Violino_piccolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Violino_piccolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Violino_piccolo","http://www.w3.org/2000/01/rdf-schema#label","Violino piccolo"
"http://hu.dbpedia.org/resource/Violino_piccolo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zbtk"
"http://hu.dbpedia.org/resource/Violino_piccolo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vonós_hangszerek"
"http://hu.dbpedia.org/resource/Violino_piccolo","http://dbpedia.org/ontology/wikiPageID",15070
"http://hu.dbpedia.org/resource/Violino_piccolo","http://dbpedia.org/ontology/wikiPageRevisionID",23821399
"http://hu.dbpedia.org/resource/Violino_piccolo","http://xmlns.com/foaf/0.1/name","Violino piccolo"
"http://hu.dbpedia.org/resource/Violino_piccolo","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Violino_piccolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
"http://hu.dbpedia.org/resource/Violino_piccolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Violino_piccolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Violino_piccolo","http://hu.dbpedia.org/property/kép","Diskantgeige2.png"
"http://hu.dbpedia.org/resource/Violino_piccolo","http://hu.dbpedia.org/property/képméret",120
"http://hu.dbpedia.org/resource/Violino_piccolo","http://hu.dbpedia.org/property/név","Violino piccolo"
"http://hu.dbpedia.org/resource/Violino_piccolo","http://hu.dbpedia.org/property/besorolás","hegedű család"
"http://hu.dbpedia.org/resource/Violino_piccolo","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Kordofon_hangszerek"
"http://hu.dbpedia.org/resource/Violino_piccolo","http://hu.dbpedia.org/property/besorolás","vonós"
"http://hu.dbpedia.org/resource/Violino_piccolo","http://hu.dbpedia.org/property/másNyelveken","violino piccolo"
"http://hu.dbpedia.org/resource/Violino_piccolo","http://hu.dbpedia.org/property/másNyelveken","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/Violino_piccolo","http://hu.dbpedia.org/property/másNyelveken","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Violino_piccolo","http://hu.dbpedia.org/property/másNyelveken","http://hu.dbpedia.org/resource/Olasz_nyelv"
"http://hu.dbpedia.org/resource/Violino_piccolo","http://hu.dbpedia.org/property/másNyelveken","http://hu.dbpedia.org/resource/Német_nyelv"
"http://hu.dbpedia.org/resource/Violino_piccolo","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Hegedű"
"http://hu.dbpedia.org/resource/Violino_piccolo","http://hu.dbpedia.org/property/hangolás","c'-g'-d""-a"" vagy b-f'-c""-g"""
"http://hu.dbpedia.org/resource/Violino_piccolo","http://hu.dbpedia.org/property/hangszerjátékos","Hegedűs"
"http://hu.dbpedia.org/resource/Violino_piccolo","http://hu.dbpedia.org/property/menzúra","kb. 150 mm"
"http://hu.dbpedia.org/resource/Violino_piccolo","http://dbpedia.org/ontology/abstract","A violino piccolo (olasz, 'apró hegedű') vagy diszkant hegedű olyan – egy kb. negyedes vagy nyolcados hegedű méretével megegyező – vonós hangszer, melynek húrjai egy kvarttal magasabb hangmagasságon szólalnak meg a hegedű hangolásához képest, azaz a jelenlegi brácsa hangolásához képest egy oktávval magasabban. A violino piccolo húrozása tehát: c'-g'-d""-a"". Lényeges, hogy a nyak és lengő húrhossz arányai nem a mai, gyerekeknek szánt tanulóhegedűk méretarányaival azonosak. A nyak méreteit a hangszertest hosszához képest, mind hosszban, szélességben és vastagságban is felnőtt kézhez igazították. Az első ilyen hangszer az , 1596 körül keletkezett, de igen korai hangszereket találhatunk még a (1593-ból két darab különböző mérettel), ill. a lipcsei egyetemen. A hangszer a 17. és 18. században élte fénykorát. Abban az időben igen nehéz volt a rendes hegedűn a magas fekvésekben játszani, ezért volt szükség erre a hangszerre. Michael Praetorius Syntagma Musicum lexikonjában azt jövendöli (mivel az ő korában még nem volt neve a hangszernek), hogy a hangszert „…violino –, violetta piccola vagy rebecchino néven fogják illetni.”. Eme jóslata be is vált. Végül hivatalosan 1677-ben javasolta a hangszernek ezt a nevet. Ő, és Daniel Speer is 1697-ben kijelentette, hogy a felső húrt nem tanácsos kétvonalas g fölé hangolni."
"http://hu.dbpedia.org/resource/Violino_piccolo","http://dbpedia.org/ontology/classification","hegedű család"
"http://hu.dbpedia.org/resource/Violino_piccolo","http://dbpedia.org/ontology/classification",""
"http://hu.dbpedia.org/resource/Violino_piccolo","http://dbpedia.org/ontology/classification","vonós"
"http://hu.dbpedia.org/resource/Violino_piccolo","http://dbpedia.org/ontology/classification","húros"
"http://hu.dbpedia.org/resource/Violino_piccolo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Violino_piccolo?oldid=23821399&ns=0"
"http://hu.dbpedia.org/resource/Violino_piccolo","http://dbpedia.org/ontology/wikiPageLength",4921
"http://hu.dbpedia.org/resource/Violino_piccolo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Violino_piccolo"
"http://hu.wikipedia.org/wiki/Violino_piccolo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Violino_piccolo"
