"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amenemhat_(nomarkhész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Amenemhat_(nomarkhész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Amenemhat_(nomarkhész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Amenemhat_(nomarkhész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Amenemhat_(nomarkhész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Amenemhat_(nomarkhész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Amenemhat_(nomarkhész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Amenemhat_(nomarkhész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Amenemhat_(nomarkhész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amenemhat_(nomarkhész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Amenemhat_(nomarkhész)","http://www.w3.org/2000/01/rdf-schema#label","Amenemhat (nomarkhész)"
"http://hu.dbpedia.org/resource/Amenemhat_(nomarkhész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_papok,_főpapok"
"http://hu.dbpedia.org/resource/Amenemhat_(nomarkhész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XII._dinasztia"
"http://hu.dbpedia.org/resource/Amenemhat_(nomarkhész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_nomarkhészek"
"http://hu.dbpedia.org/resource/Amenemhat_(nomarkhész)","http://dbpedia.org/ontology/wikiPageID",1542168
"http://hu.dbpedia.org/resource/Amenemhat_(nomarkhész)","http://dbpedia.org/ontology/wikiPageRevisionID",23339039
"http://hu.dbpedia.org/resource/Amenemhat_(nomarkhész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Amenemhat_(nomarkhész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amenemhat_(nomarkhész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Amenemhat_(nomarkhész)","http://hu.dbpedia.org/property/gyermekei","Hnumhotep"
"http://hu.dbpedia.org/resource/Amenemhat_(nomarkhész)","http://hu.dbpedia.org/property/házastárs","Hetepet"
"http://hu.dbpedia.org/resource/Amenemhat_(nomarkhész)","http://hu.dbpedia.org/property/képaláírás","Amenemhat  áldozatokban részesül. Jelenet a sírjából"
"http://hu.dbpedia.org/resource/Amenemhat_(nomarkhész)","http://hu.dbpedia.org/property/állampolgárság","-"
"http://hu.dbpedia.org/resource/Amenemhat_(nomarkhész)","http://hu.dbpedia.org/property/hieroglifa","i-mn:n-m-HAt:t*Z1"
"http://hu.dbpedia.org/resource/Amenemhat_(nomarkhész)","http://hu.dbpedia.org/property/hieroglifa","i-mn:n-i-i"
"http://hu.dbpedia.org/resource/Amenemhat_(nomarkhész)","http://hu.dbpedia.org/property/hieroglifa","Ameni"
"http://hu.dbpedia.org/resource/Amenemhat_(nomarkhész)","http://hu.dbpedia.org/property/hieroglifa","Amenemhat"
"http://hu.dbpedia.org/resource/Amenemhat_(nomarkhész)","http://hu.dbpedia.org/property/szülei","anyja: Henu"
"http://hu.dbpedia.org/resource/Amenemhat_(nomarkhész)","http://hu.dbpedia.org/property/sírhely","Beni Haszán 2."
