"subject","predicate","object"
"http://hu.dbpedia.org/resource/A2-es_autópálya_(Szlovénia)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Délkelet-Szlovénia_statisztikai_régió"
"http://hu.dbpedia.org/resource/A2-es_autópálya_(Szlovénia)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Délkelet-Szlovénia_statisztikai_régió"
"http://hu.dbpedia.org/resource/Délkelet-Szlovénia_statisztikai_régió","http://www.w3.org/2000/01/rdf-schema#label","Délkelet-Szlovénia statisztikai régió"
"http://hu.dbpedia.org/resource/Délkelet-Szlovénia_statisztikai_régió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_statisztikai_régiói"
"http://hu.dbpedia.org/resource/Délkelet-Szlovénia_statisztikai_régió","http://dbpedia.org/ontology/wikiPageID",712975
"http://hu.dbpedia.org/resource/Délkelet-Szlovénia_statisztikai_régió","http://dbpedia.org/ontology/wikiPageRevisionID",21394455
"http://hu.dbpedia.org/resource/Délkelet-Szlovénia_statisztikai_régió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stat.si/doc/pub/slovenske_regije_2006-koncna.pdf"
"http://hu.dbpedia.org/resource/Délkelet-Szlovénia_statisztikai_régió","http://dbpedia.org/ontology/wikiPageExternalLink","http://pxweb.stat.si/pxweb/Database/Regije/Regije.asp"
"http://hu.dbpedia.org/resource/Délkelet-Szlovénia_statisztikai_régió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stat.si/obcine/"
"http://hu.dbpedia.org/resource/Délkelet-Szlovénia_statisztikai_régió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stat.si/statweb"
"http://hu.dbpedia.org/resource/Délkelet-Szlovénia_statisztikai_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia_statisztikai_régiói"
"http://hu.dbpedia.org/resource/Délkelet-Szlovénia_statisztikai_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Délkelet-Szlovénia_statisztikai_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Délkelet-Szlovénia_statisztikai_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Délkelet-Szlovénia_statisztikai_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Délkelet-Szlovénia_statisztikai_régió","http://dbpedia.org/ontology/abstract","Délkelet-Szlovénia (szlovénül Jugovzhodna Slovenija) Szlovénia 12 statisztikai régiójának egyike. Területe 2675 km², lakosságának száma 139 095 volt 2005-ben. A legnagyobb városa Novo mesto. Szlovénia területileg legnagyobb statisztikai régiója. A fiatalok (0-14 évesek) aránya itt a legnagyobb (15,8%) az országban."
"http://hu.dbpedia.org/resource/Délkelet-Szlovénia_statisztikai_régió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Délkelet-Szlovénia_statisztikai_régió?oldid=21394455&ns=0"
"http://hu.dbpedia.org/resource/Délkelet-Szlovénia_statisztikai_régió","http://dbpedia.org/ontology/wikiPageLength",6045
"http://hu.dbpedia.org/resource/Délkelet-Szlovénia_statisztikai_régió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Délkelet-Szlovénia_statisztikai_régió"
"http://hu.dbpedia.org/resource/Kočevje_község","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Délkelet-Szlovénia_statisztikai_régió"
"http://hu.dbpedia.org/resource/Žužemberk","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Délkelet-Szlovénia_statisztikai_régió"
"http://hu.dbpedia.org/resource/Žužemberk","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Délkelet-Szlovénia_statisztikai_régió"
"http://hu.dbpedia.org/resource/Délkelet-Szlovénia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Délkelet-Szlovénia_statisztikai_régió"
"http://hu.dbpedia.org/resource/Jugovzhodna_Slovenija","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Délkelet-Szlovénia_statisztikai_régió"
"http://hu.wikipedia.org/wiki/Délkelet-Szlovénia_statisztikai_régió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Délkelet-Szlovénia_statisztikai_régió"
