"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alessandro_Del_Piero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Foot-győztesek"
"http://hu.dbpedia.org/resource/Andrij_Mikolajovics_Sevcsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Foot-győztesek"
"http://hu.dbpedia.org/resource/Andrés_Iniesta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Foot-győztesek"
"http://hu.dbpedia.org/resource/Cristiano_Ronaldo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Foot-győztesek"
"http://hu.dbpedia.org/resource/Didier_Drogba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Foot-győztesek"
"http://hu.dbpedia.org/resource/Edinson_Cavani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Foot-győztesek"
"http://hu.dbpedia.org/resource/Sablon:Golden_Foot-győztesek","http://dbpedia.org/ontology/wikiPageID",1140577
"http://hu.dbpedia.org/resource/Sablon:Golden_Foot-győztesek","http://dbpedia.org/ontology/wikiPageRevisionID",23373640
"http://hu.dbpedia.org/resource/Sablon:Golden_Foot-győztesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Golden_Foot-győztesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Golden_Foot-győztesek?oldid=23373640&ns=10"
"http://hu.dbpedia.org/resource/Francesco_Totti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Foot-győztesek"
"http://hu.dbpedia.org/resource/Gianluigi_Buffon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Foot-győztesek"
"http://hu.dbpedia.org/resource/Golden_Foot-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Foot-győztesek"
"http://hu.dbpedia.org/resource/Iker_Casillas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Foot-győztesek"
"http://hu.dbpedia.org/resource/Luka_Modrić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Foot-győztesek"
"http://hu.dbpedia.org/resource/Pavel_Nedvěd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Foot-győztesek"
"http://hu.dbpedia.org/resource/Roberto_Baggio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Foot-győztesek"
"http://hu.dbpedia.org/resource/Roberto_Carlos_da_Silva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Foot-győztesek"
"http://hu.dbpedia.org/resource/Ronaldinho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Foot-győztesek"
"http://hu.dbpedia.org/resource/Ronaldo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Foot-győztesek"
"http://hu.dbpedia.org/resource/Ryan_Giggs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Foot-győztesek"
"http://hu.dbpedia.org/resource/Samuel_Eto’o","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Foot-győztesek"
"http://hu.dbpedia.org/resource/Zlatan_Ibrahimović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Foot-győztesek"
