"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020-as_dunaújvárosi_időközi_választás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaújváros"
"http://hu.dbpedia.org/resource/6219-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaújváros"
"http://hu.dbpedia.org/resource/6221-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaújváros"
"http://hu.dbpedia.org/resource/Dunaferr_DUE_Dutrade_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaújváros"
"http://hu.dbpedia.org/resource/Dunai_Vasmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaújváros"
"http://hu.dbpedia.org/resource/Dunaújváros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaújváros"
"http://hu.dbpedia.org/resource/Dunaújváros_tömegközlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaújváros"
"http://hu.dbpedia.org/resource/Dunaújváros_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaújváros"
"http://hu.dbpedia.org/resource/Dunaújvárosi_Arany_János_Általános_Iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaújváros"
"http://hu.dbpedia.org/resource/Dunaújvárosi_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaújváros"
"http://hu.dbpedia.org/resource/Dunaújvárosi_Szakképzési_Centrum_Dunaferr_Szakgimnáziuma_és_Szakközépiskolája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaújváros"
"http://hu.dbpedia.org/resource/Dunaújvárosi_kikötő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaújváros"
"http://hu.dbpedia.org/resource/Dunaújvárosi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaújváros"
"http://hu.dbpedia.org/resource/Dunaújvárosért_díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaújváros"
"http://hu.dbpedia.org/resource/Kategória:Dunaújváros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dunaújváros","http://www.w3.org/2000/01/rdf-schema#label","Dunaújváros"
"http://hu.dbpedia.org/resource/Kategória:Dunaújváros","http://dbpedia.org/ontology/wikiPageID",124971
"http://hu.dbpedia.org/resource/Kategória:Dunaújváros","http://dbpedia.org/ontology/wikiPageRevisionID",22874792
"http://hu.dbpedia.org/resource/Kategória:Dunaújváros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Dunaújváros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Dunaújváros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Dunaújváros","http://www.w3.org/2004/02/skos/core#prefLabel","Dunaújváros"
"http://hu.dbpedia.org/resource/Kategória:Dunaújváros","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dunaújváros?oldid=22874792&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Dunaújváros_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dunaújváros"
"http://hu.dbpedia.org/resource/Kategória:Dunaújvárosiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dunaújváros"
"http://hu.dbpedia.org/resource/Kerékpárutak_Dunaújvárosban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaújváros"
"http://hu.dbpedia.org/resource/M8-as_autópálya_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaújváros"
"http://hu.dbpedia.org/resource/Május_1._utca_(Dunaújváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaújváros"
"http://hu.dbpedia.org/resource/Pentele_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaújváros"
"http://hu.dbpedia.org/resource/Pusztaszabolcs–Dunaújváros–Paks-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaújváros"
