"subject","predicate","object"
"http://hu.dbpedia.org/resource/Engler_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Engler_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Engler_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Engler_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Engler_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Engler_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Engler_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Engler_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Engler_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Engler_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Engler_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Engler_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Engler_Péter","http://www.w3.org/2000/01/rdf-schema#label","Engler Péter"
"http://hu.dbpedia.org/resource/Engler_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_geodéták"
"http://hu.dbpedia.org/resource/Engler_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérváriak"
"http://hu.dbpedia.org/resource/Engler_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Engler_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Engler_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Engler_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építőmérnökök"
"http://hu.dbpedia.org/resource/Engler_Péter","http://dbpedia.org/ontology/wikiPageID",1072181
"http://hu.dbpedia.org/resource/Engler_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",20717023
"http://hu.dbpedia.org/resource/Engler_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://tamop412.nyme.hu/fileadmin/dokumentumok/projektek/tamop412/2011-01/GEO-Engler-Peter.pdf"
"http://hu.dbpedia.org/resource/Engler_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://esestuske.geo.info.hu/%3Fp=2141"
"http://hu.dbpedia.org/resource/Engler_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131227025717/http:/esestuske.geo.info.hu/%3Fp=2141%23"
"http://hu.dbpedia.org/resource/Engler_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131227025518/http:/www.geo.info.hu/portal2007/index.php%3Foption=com_content&task=view&id=1454%23"
"http://hu.dbpedia.org/resource/Engler_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geo.info.hu/portal2007/index.php%3Foption=com_content&task=view&id=1454"
"http://hu.dbpedia.org/resource/Engler_Péter","http://xmlns.com/foaf/0.1/name","Engler Péter"
"http://hu.dbpedia.org/resource/Engler_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Engler_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Engler_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Engler_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Engler_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Engler_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Engler_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Engler_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Engler_Péter","http://hu.dbpedia.org/property/archívdátum",2013-12-27
"http://hu.dbpedia.org/resource/Engler_Péter","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20131227025717/http:/esestuske.geo.info.hu/%3Fp=2141%23"
"http://hu.dbpedia.org/resource/Engler_Péter","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20131227025518/http:/www.geo.info.hu/portal2007/index.php%3Foption=com_content&task=view&id=1454%23"
"http://hu.dbpedia.org/resource/Engler_Péter","http://hu.dbpedia.org/property/cím","Engler Péter"
"http://hu.dbpedia.org/resource/Engler_Péter","http://hu.dbpedia.org/property/cím","GEO50 interjú a tanárokkal – aki válaszol: Dr. Engler Péter"
"http://hu.dbpedia.org/resource/Engler_Péter","http://hu.dbpedia.org/property/dátum",2013-09-20
"http://hu.dbpedia.org/resource/Engler_Péter","http://hu.dbpedia.org/property/dátum",2013-02-04
"http://hu.dbpedia.org/resource/Engler_Péter","http://hu.dbpedia.org/property/elérés",2013-12-26
"http://hu.dbpedia.org/resource/Engler_Péter","http://hu.dbpedia.org/property/elérés",2013-12-25
"http://hu.dbpedia.org/resource/Engler_Péter","http://hu.dbpedia.org/property/formátum","PHP"
"http://hu.dbpedia.org/resource/Engler_Péter","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Óbudai_Egyetem_Alba_Regia_Műszaki_Kar_Geoinformatikai_Intézet"
"http://hu.dbpedia.org/resource/Engler_Péter","http://hu.dbpedia.org/property/kiadó","Eséstüske"
"http://hu.dbpedia.org/resource/Engler_Péter","http://hu.dbpedia.org/property/név","Engler Péter"
"http://hu.dbpedia.org/resource/Engler_Péter","http://hu.dbpedia.org/property/szerző","Mercsek Péter"
"http://hu.dbpedia.org/resource/Engler_Péter","http://hu.dbpedia.org/property/url","http://www.geo.info.hu/portal2007/index.php%3Foption=com_content&task=view&id=1454"
"http://hu.dbpedia.org/resource/Engler_Péter","http://hu.dbpedia.org/property/url","http://esestuske.geo.info.hu/%3Fp=2141"
"http://hu.dbpedia.org/resource/Engler_Péter","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Engler_Péter","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
