"subject","predicate","object"
"http://hu.dbpedia.org/resource/1996-os_olaszországi_parlamenti_választások","http://www.w3.org/2000/01/rdf-schema#label","1996-os olaszországi parlamenti választások"
"http://hu.dbpedia.org/resource/1996-os_olaszországi_parlamenti_választások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_politikai_élete"
"http://hu.dbpedia.org/resource/1996-os_olaszországi_parlamenti_választások","http://dbpedia.org/ontology/wikiPageID",1424109
"http://hu.dbpedia.org/resource/1996-os_olaszországi_parlamenti_választások","http://dbpedia.org/ontology/wikiPageRevisionID",23480054
"http://hu.dbpedia.org/resource/1996-os_olaszországi_parlamenti_választások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox/Mandátumok"
"http://hu.dbpedia.org/resource/1996-os_olaszországi_parlamenti_választások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Decrease"
"http://hu.dbpedia.org/resource/1996-os_olaszországi_parlamenti_választások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Steady"
"http://hu.dbpedia.org/resource/1996-os_olaszországi_parlamenti_választások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1996-os_olaszországi_parlamenti_választások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Increase"
"http://hu.dbpedia.org/resource/1996-os_olaszországi_parlamenti_választások","http://dbpedia.org/ontology/abstract","Az 1996-os olaszországi parlamenti választásokat – amikor az alsóházi Képviselőház és a felsőházi Szenátus képviselőit választják – 1996. április 21-én tartották. Az Olasz Köztársaság történetében ez volt a második előrehozott választás."
"http://hu.dbpedia.org/resource/1996-os_olaszországi_parlamenti_választások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1996-os_olaszországi_parlamenti_választások?oldid=23480054&ns=0"
"http://hu.dbpedia.org/resource/1996-os_olaszországi_parlamenti_választások","http://dbpedia.org/ontology/wikiPageLength",26111
"http://hu.dbpedia.org/resource/1996-os_olaszországi_parlamenti_választások","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1996-os_olaszországi_parlamenti_választások"
"http://hu.wikipedia.org/wiki/1996-os_olaszországi_parlamenti_választások","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1996-os_olaszországi_parlamenti_választások"
