"subject","predicate","object"
"http://hu.dbpedia.org/resource/Körsor","http://www.w3.org/2000/01/rdf-schema#label","Körsor"
"http://hu.dbpedia.org/resource/Körsor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koordinátageometria"
"http://hu.dbpedia.org/resource/Körsor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Euklideszi_geometria"
"http://hu.dbpedia.org/resource/Körsor","http://dbpedia.org/ontology/wikiPageID",1086106
"http://hu.dbpedia.org/resource/Körsor","http://dbpedia.org/ontology/wikiPageRevisionID",19362609
"http://hu.dbpedia.org/resource/Körsor","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Pencil_of_circles"
"http://hu.dbpedia.org/resource/Körsor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajós"
"http://hu.dbpedia.org/resource/Körsor","http://dbpedia.org/ontology/abstract","A körsor egy euklideszi geometriában használt fogalom, olyan körök összességét jelenti, melyek normálegyenlete előáll két kör normálegyenletének (nem nulla paraméterű) lineárkombinációjaként, azaz az egyenlete felírható λ1[x2+y2+2A1x+2B1y+C1] + λ2[x2+y2+2A2x+2B2y+C2] = 0 alakban, ahol a kör kanonikus egyenlete: (x+A)2+(y+B)2=√C alakot ölti. Az egyszerűbb kezelhetőség érdekében a körök közé most beleértjük a pont- és a képzetes köröket is. Még be kell látni, hogy a definíció értelmes, azaz minden egybevágóságig megegyező koordinátarendszerben a fenti egyenletek ugyanazokat az alakzatokat adják."
"http://hu.dbpedia.org/resource/Körsor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Körsor?oldid=19362609&ns=0"
"http://hu.dbpedia.org/resource/Körsor","http://dbpedia.org/ontology/wikiPageLength",2315
"http://hu.dbpedia.org/resource/Körsor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Körsor"
"http://hu.wikipedia.org/wiki/Körsor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Körsor"
