"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ernszt_Sándor","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Karafiáth_Jenő"
"http://hu.dbpedia.org/resource/Ernszt_Sándor","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Karafiáth_Jenő"
"http://hu.dbpedia.org/resource/Homonnay_Tivadar","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Karafiáth_Jenő"
"http://hu.dbpedia.org/resource/Homonnay_Tivadar","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Karafiáth_Jenő"
"http://hu.dbpedia.org/resource/Hóman_Bálint","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Karafiáth_Jenő"
"http://hu.dbpedia.org/resource/Hóman_Bálint","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Karafiáth_Jenő"
"http://hu.dbpedia.org/resource/Karafiáth_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karafiáth_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karafiáth_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Karafiáth_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karafiáth_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karafiáth_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Karafiáth_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karafiáth_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karafiáth_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karafiáth_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karafiáth_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karafiáth_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karafiáth_Jenő","http://www.w3.org/2000/01/rdf-schema#label","Karafiáth Jenő"
"http://hu.dbpedia.org/resource/Karafiáth_Jenő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmkhtx"
"http://hu.dbpedia.org/resource/Karafiáth_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Karafiáth_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Karafiáth_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1931–1935)"
"http://hu.dbpedia.org/resource/Karafiáth_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1935–1939)"
"http://hu.dbpedia.org/resource/Karafiáth_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karafiáth_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Karafiáth_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők"
"http://hu.dbpedia.org/resource/Karafiáth_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vallás-_és_közoktatásügyi_miniszterei"
"http://hu.dbpedia.org/resource/Karafiáth_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Karafiáth_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1922–1926)"
"http://hu.dbpedia.org/resource/Karafiáth_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_főpolgármesterei"
"http://hu.dbpedia.org/resource/Karafiáth_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1926–1931)"
"http://hu.dbpedia.org/resource/Karafiáth_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1920–1922)"
"http://hu.dbpedia.org/resource/Karafiáth_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_államtitkárai"
"http://hu.dbpedia.org/resource/Karafiáth_Jenő","http://dbpedia.org/ontology/wikiPageID",65838
"http://hu.dbpedia.org/resource/Karafiáth_Jenő","http://dbpedia.org/ontology/wikiPageRevisionID",23820623
"http://hu.dbpedia.org/resource/Karafiáth_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00300/00355/html/index.html"
"http://hu.dbpedia.org/resource/Karafiáth_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151221050350/http:/www.fsz.bme.hu/mtsz/mhk/csarnok/k/karafiat.htm"
"http://hu.dbpedia.org/resource/Karafiáth_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmhiradokonline.hu/watch.php%3Fid=8507"
"http://hu.dbpedia.org/resource/Karafiáth_Jenő","http://xmlns.com/foaf/0.1/name","vallás- és közoktatásügyi minisztere"
"http://hu.dbpedia.org/resource/Karafiáth_Jenő","http://xmlns.com/foaf/0.1/name","Karafiáth Jenő"
"http://hu.dbpedia.org/resource/Karafiáth_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Karafiáth_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_oktatásügyi_miniszterei"
"http://hu.dbpedia.org/resource/Karafiáth_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karafiáth_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karafiáth_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karafiáth_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_főpolgármesterei"
"http://hu.dbpedia.org/resource/Karafiáth_Jenő","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Ernszt_Sándor"
"http://hu.dbpedia.org/resource/Karafiáth_Jenő","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Karafiáth_Jenő","http://hu.dbpedia.org/property/megnevezés","vallás- és közoktatásügyi minisztere"
"http://hu.dbpedia.org/resource/Karafiáth_Jenő","http://hu.dbpedia.org/property/név","Karafiáth Jenő"
"http://hu.dbpedia.org/resource/Karafiáth_Jenő","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Hóman_Bálint"
"http://hu.dbpedia.org/resource/Karafiáth_Jenő","http://hu.dbpedia.org/property/állam","Magyarország"
"http://hu.dbpedia.org/resource/Karafiáth_Jenő","http://hu.dbpedia.org/property/terminusKezdete","--12-16"
"http://hu.dbpedia.org/resource/Karafiáth_Jenő","http://hu.dbpedia.org/property/terminusVége",1932
