"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sveagruva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sveagruva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sveagruva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sveagruva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sveagruva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sveagruva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sveagruva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sveagruva","http://www.w3.org/2000/01/rdf-schema#label","Sveagruva"
"http://hu.dbpedia.org/resource/Sveagruva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cxkd"
"http://hu.dbpedia.org/resource/Sveagruva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Spitzbergák_települései"
"http://hu.dbpedia.org/resource/Sveagruva","http://dbpedia.org/ontology/wikiPageID",790151
"http://hu.dbpedia.org/resource/Sveagruva","http://dbpedia.org/ontology/wikiPageRevisionID",18720880
"http://hu.dbpedia.org/resource/Sveagruva","http://xmlns.com/foaf/0.1/name","Sveagruva"
"http://hu.dbpedia.org/resource/Sveagruva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Sveagruva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sveagruva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Sveagruva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvég_település_infobox"
"http://hu.dbpedia.org/resource/Sveagruva","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Sveagruva","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Sveagruva","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/Sveagruva","http://hu.dbpedia.org/property/név","Sveagruva"
"http://hu.dbpedia.org/resource/Sveagruva","http://hu.dbpedia.org/property/szélességiFok",77
"http://hu.dbpedia.org/resource/Sveagruva","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Sveagruva","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Sveagruva","http://hu.dbpedia.org/property/régió","Spitzbergák"
"http://hu.dbpedia.org/resource/Sveagruva","http://dbpedia.org/ontology/abstract","Sveagruva (svédül) vagy egyszerűen Svea bányásztelepülés a norvég területen fekvő Svalbardon Ez a harmadik legnagyobb település a Spitzbergák területén (Longyearbyen és Barentsburg után). Jelenleg mintegy 300 dolgozót ingázik Longyearbyenből Sveagruvaba napi vagy heti rendszerességgel. Nincsen állandó lakossága. A település közelében található a ."
"http://hu.dbpedia.org/resource/Sveagruva","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Spitzbergák"
"http://hu.dbpedia.org/resource/Sveagruva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sveagruva?oldid=18720880&ns=0"
"http://hu.dbpedia.org/resource/Sveagruva","http://dbpedia.org/ontology/wikiPageLength",1954
"http://hu.dbpedia.org/resource/Sveagruva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sveagruva"
"http://hu.wikipedia.org/wiki/Sveagruva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sveagruva"
