"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baffin-öböl","http://www.w3.org/2000/01/rdf-schema#label","Baffin-öböl"
"http://hu.dbpedia.org/resource/Baffin-öböl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jztj"
"http://hu.dbpedia.org/resource/Baffin-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_vízrajza"
"http://hu.dbpedia.org/resource/Baffin-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_tengerei_és_öblei"
"http://hu.dbpedia.org/resource/Baffin-öböl","http://dbpedia.org/ontology/wikiPageID",866472
"http://hu.dbpedia.org/resource/Baffin-öböl","http://dbpedia.org/ontology/wikiPageRevisionID",20443104
"http://hu.dbpedia.org/resource/Baffin-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenger_infobox"
"http://hu.dbpedia.org/resource/Baffin-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Baffin-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Baffin-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Óceánok_és_tengerek"
"http://hu.dbpedia.org/resource/Baffin-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baffin-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Baffin-öböl","http://hu.dbpedia.org/property/kép","Iceberg at Baffin Bay.jpg"
"http://hu.dbpedia.org/resource/Baffin-öböl","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Grönland"
"http://hu.dbpedia.org/resource/Baffin-öböl","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Kanada"
"http://hu.dbpedia.org/resource/Baffin-öböl","http://hu.dbpedia.org/property/pozíciósTérkép","Grönland"
"http://hu.dbpedia.org/resource/Baffin-öböl","http://hu.dbpedia.org/property/terület",530000
"http://hu.dbpedia.org/resource/Baffin-öböl","http://hu.dbpedia.org/property/térkép","Baffin Bay, Canada.svg"
"http://hu.dbpedia.org/resource/Baffin-öböl","http://hu.dbpedia.org/property/maximálisMélység",2414
"http://hu.dbpedia.org/resource/Baffin-öböl","http://hu.dbpedia.org/property/tengerHosszúság",1130
"http://hu.dbpedia.org/resource/Baffin-öböl","http://hu.dbpedia.org/property/átlagosMélység",804
"http://hu.dbpedia.org/resource/Baffin-öböl","http://hu.dbpedia.org/property/tengerSzélesség",110
"http://hu.dbpedia.org/resource/Baffin-öböl","http://dbpedia.org/ontology/abstract","A Baffin-öböl (Baffin-tenger, angolul: Baffin Bay) az Atlanti-óceán nagy öble (melléktengere) Grönland nyugati partjainál. Az óceántól az Ellesmere-sziget, a Devon-sziget és a Baffin-sziget választja el. Területe mintegy 530 000 km² (hossza 1130 km, szélessége 110–640 km); közepes mélysége 804 m, legnagyobb mélysége 2414 m. Az Atlanti-óceánhoz délen (a át) a Davis-szoros kapcsolja. A Jeges-tengerrel északnyugaton (a át) a és a , északkeleten (a át) a köti össze — a Baffin-öbölből a Kennedy-csatornához a (Smith Sound) és a át juthatunk el. A Baffin-öböl a 20. század első feléig jelentős bálnavadász hely volt. Az öbölben a hajózást erősen gátolja, hogy áthalad rajta a hideg , ami a jégtorlaszokból és jéghegyekből összeálló, úgynevezett középjeget sodorja dél felé. Ezért az öböl csak nyáron, egy rövid időre jégmentes."
"http://hu.dbpedia.org/resource/Baffin-öböl","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baffin-öböl?oldid=20443104&ns=0"
"http://hu.dbpedia.org/resource/Baffin-öböl","http://dbpedia.org/ontology/wikiPageLength",2073
"http://hu.dbpedia.org/resource/Baffin-öböl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baffin-öböl"
"http://hu.dbpedia.org/resource/Disko-sziget","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Baffin-öböl"
"http://hu.wikipedia.org/wiki/Baffin-öböl","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baffin-öböl"
