"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dinhoffer_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Dinhoffer_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dinhoffer_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dinhoffer_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dinhoffer_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dinhoffer_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dinhoffer_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dinhoffer_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dinhoffer_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dinhoffer_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dinhoffer_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dinhoffer_Gergely","http://www.w3.org/2000/01/rdf-schema#label","Dinhoffer Gergely"
"http://hu.dbpedia.org/resource/Dinhoffer_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Dinhoffer_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Dinhoffer_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1699-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dinhoffer_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kismartoniak"
"http://hu.dbpedia.org/resource/Dinhoffer_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Dinhoffer_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1643-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dinhoffer_Gergely","http://dbpedia.org/ontology/wikiPageID",158470
"http://hu.dbpedia.org/resource/Dinhoffer_Gergely","http://dbpedia.org/ontology/wikiPageRevisionID",20495683
"http://hu.dbpedia.org/resource/Dinhoffer_Gergely","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/08600/08605/08605.pdf"
"http://hu.dbpedia.org/resource/Dinhoffer_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dinhoffer_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Dinhoffer_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Dinhoffer_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Dinhoffer_Gergely","http://hu.dbpedia.org/property/születésiDátum",1643
"http://hu.dbpedia.org/resource/Dinhoffer_Gergely","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kismarton"
"http://hu.dbpedia.org/resource/Dinhoffer_Gergely","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Dinhoffer_Gergely","http://hu.dbpedia.org/property/születésiNév","Dinhoffer Gergely"
"http://hu.dbpedia.org/resource/Dinhoffer_Gergely","http://hu.dbpedia.org/property/halálDátuma",1699
"http://hu.dbpedia.org/resource/Dinhoffer_Gergely","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Linz"
"http://hu.dbpedia.org/resource/Dinhoffer_Gergely","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Dinhoffer_Gergely","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Dinhoffer_Gergely","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Dinhoffer_Gergely","http://dbpedia.org/ontology/abstract","Dinhoffer Gergely (Kismarton, 1643. március 4. – Linz, 1699. március 24.) filozófiai doktor, jezsuita rendi tanár, házfőnök."
"http://hu.dbpedia.org/resource/Dinhoffer_Gergely","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Dinhoffer_Gergely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dinhoffer_Gergely?oldid=20495683&ns=0"
"http://hu.dbpedia.org/resource/Dinhoffer_Gergely","http://dbpedia.org/ontology/wikiPageLength",1747
"http://hu.dbpedia.org/resource/Dinhoffer_Gergely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dinhoffer_Gergely"
"http://hu.wikipedia.org/wiki/Dinhoffer_Gergely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dinhoffer_Gergely"
