"subject","predicate","object"
"http://hu.dbpedia.org/resource/Friss_Újság","http://www.w3.org/2000/01/rdf-schema#label","Friss Újság"
"http://hu.dbpedia.org/resource/Friss_Újság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Friss_Újság","http://dbpedia.org/ontology/wikiPageID",177483
"http://hu.dbpedia.org/resource/Friss_Újság","http://dbpedia.org/ontology/wikiPageRevisionID",23119709
"http://hu.dbpedia.org/resource/Friss_Újság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Friss_Újság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Friss_Újság","http://dbpedia.org/ontology/abstract","Friss Újság 1. 
* Független politikai hetilap Szatmáron 1922 és 1925 között. Szerkesztője Gara Ernő. Kezdetben Est címen hétfői lapként jelent meg, később címe is Hétfői Újságra, majd Hétfői Friss Újságra módosult, és csak 1923. március 13-tól jelent meg az állandósult Friss Újság címen. Gazdag a politikai riportrovata és az erdélyi magyar színészet kérdéseit tárgyaló anyaga. Beszámolt az 1925-ös zilahi Ady-ünnepségekről, s közreadta Ady Endre néhány kiadatlan versét. Irodalmi anyagában közölte Kosztolányi Dezső karcolatát, Gárdos Sándor cikkeit, megemlékezett Bródy Sándorról; találunk verset Gara Ernő, Kertész Imre, Krizsó Kálmán tollából s hozzászólást Markovits Rodion Szibériai garnizon c. könyvéhez. 2. 
* Az (1919-1940) címváltozata 1927-től 1930-ig (folytatólagosan ), jeles riportere Szomory Oszkár. 3. 
* A címváltozata 1934-től. 4. 
* Független politikai napilap Kolozsvárt Nagy József felelős szerkesztésében 1929 és 1935 között."
"http://hu.dbpedia.org/resource/Friss_Újság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Friss_Újság?oldid=23119709&ns=0"
"http://hu.dbpedia.org/resource/Friss_Újság","http://dbpedia.org/ontology/wikiPageLength",1275
"http://hu.dbpedia.org/resource/Friss_Újság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Friss_Újság"
"http://hu.wikipedia.org/wiki/Friss_Újság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Friss_Újság"
