"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diszprózium(III)-klorid","http://www.w3.org/2000/01/rdf-schema#label","Diszprózium(III)-klorid"
"http://hu.dbpedia.org/resource/Diszprózium(III)-klorid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y6bk"
"http://hu.dbpedia.org/resource/Diszprózium(III)-klorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kloridok"
"http://hu.dbpedia.org/resource/Diszprózium(III)-klorid","http://dbpedia.org/ontology/wikiPageID",1076303
"http://hu.dbpedia.org/resource/Diszprózium(III)-klorid","http://dbpedia.org/ontology/wikiPageRevisionID",22813454
"http://hu.dbpedia.org/resource/Diszprózium(III)-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Diszprózium(III)-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Structure"
"http://hu.dbpedia.org/resource/Diszprózium(III)-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Diszprózium(III)-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Diszprózium(III)-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Diszprózium(III)-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Diszprózium(III)-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Diszprózium(III)-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Diszprózium(III)-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Diszprózium(III)-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Diszprózium(III)-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Diszprózium(III)-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Diszprózium(III)-klorid","http://hu.dbpedia.org/property/imagefile","Dysprosium chloride.jpg"
"http://hu.dbpedia.org/resource/Diszprózium(III)-klorid","http://hu.dbpedia.org/property/imagename","diszprózium-klorid hexahidrát"
"http://hu.dbpedia.org/resource/Diszprózium(III)-klorid","http://hu.dbpedia.org/property/iupacname","diszprózium-triklorid"
"http://hu.dbpedia.org/resource/Diszprózium(III)-klorid","http://hu.dbpedia.org/property/iupacname","diszprózium-klorid"
"http://hu.dbpedia.org/resource/Diszprózium(III)-klorid","http://hu.dbpedia.org/property/name","diszprózium-klorid"
"http://hu.dbpedia.org/resource/Diszprózium(III)-klorid","http://dbpedia.org/ontology/abstract","A diszprózium(III)-klorid (DyCl3), más néven diszprózium-triklorid vagy – kissé pontatlanul – diszprózium-klorid szervetlen vegyület, fehér vagy sárgás színű anyag, a levegő páratartalmát gyorsan megköti, hexahidráttá alakul (DyCl3·6H2O). A hidrát gyors hevítés hatására részlegesen hidrolizál, keletkezik (DyOCl). A vegyületben a diszprózium +3, a klór -1 oxidációs számú."
"http://hu.dbpedia.org/resource/Diszprózium(III)-klorid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diszprózium(III)-klorid?oldid=22813454&ns=0"
"http://hu.dbpedia.org/resource/Diszprózium(III)-klorid","http://dbpedia.org/ontology/wikiPageLength",4827
"http://hu.dbpedia.org/resource/Diszprózium(III)-klorid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diszprózium(III)-klorid"
"http://hu.dbpedia.org/resource/Diszprózium-klorid","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Diszprózium(III)-klorid"
"http://hu.wikipedia.org/wiki/Diszprózium(III)-klorid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diszprózium(III)-klorid"
