"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hosszú_Katinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_úszók"
"http://hu.dbpedia.org/resource/Lotte_Friis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_úszók"
"http://hu.dbpedia.org/resource/Sarah_Sjöström","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_úszók"
"http://hu.dbpedia.org/resource/Tatiana_Chișca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_úszók"
"http://hu.dbpedia.org/resource/Tatiana_Salcuțan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_úszók"
"http://hu.dbpedia.org/resource/Kategória:Női_úszók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Női_úszók","http://www.w3.org/2000/01/rdf-schema#label","Női úszók"
"http://hu.dbpedia.org/resource/Kategória:Női_úszók","http://dbpedia.org/ontology/wikiPageID",525682
"http://hu.dbpedia.org/resource/Kategória:Női_úszók","http://dbpedia.org/ontology/wikiPageRevisionID",13405252
"http://hu.dbpedia.org/resource/Kategória:Női_úszók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Úszók"
"http://hu.dbpedia.org/resource/Kategória:Női_úszók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nő"
"http://hu.dbpedia.org/resource/Kategória:Női_úszók","http://www.w3.org/2004/02/skos/core#prefLabel","Női úszók"
"http://hu.dbpedia.org/resource/Kategória:Női_úszók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Női_úszók?oldid=13405252&ns=14"
