"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bourdon","http://www.w3.org/2000/01/rdf-schema#label","Bourdon"
"http://hu.dbpedia.org/resource/Bourdon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ktlq"
"http://hu.dbpedia.org/resource/Bourdon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ajakregiszterek"
"http://hu.dbpedia.org/resource/Bourdon","http://dbpedia.org/ontology/wikiPageID",84510
"http://hu.dbpedia.org/resource/Bourdon","http://dbpedia.org/ontology/wikiPageRevisionID",22481285
"http://hu.dbpedia.org/resource/Bourdon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150511070138/http:/www.organstops.org/b/Bourdon.html"
"http://hu.dbpedia.org/resource/Bourdon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KlotzOrgona"
"http://hu.dbpedia.org/resource/Bourdon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citweb"
"http://hu.dbpedia.org/resource/Bourdon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Bourdon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bourdon","http://hu.dbpedia.org/property/alcím","Bourdon.html"
"http://hu.dbpedia.org/resource/Bourdon","http://hu.dbpedia.org/property/cím","Encyclopedia of Organ Stops"
"http://hu.dbpedia.org/resource/Bourdon","http://hu.dbpedia.org/property/szerző","Edward L. Stauff"
"http://hu.dbpedia.org/resource/Bourdon","http://hu.dbpedia.org/property/url","https://web.archive.org/web/20150511070138/http:/www.organstops.org/b/Bourdon.html"
"http://hu.dbpedia.org/resource/Bourdon","http://hu.dbpedia.org/property/weblap","organstops.org"
"http://hu.dbpedia.org/resource/Bourdon","http://hu.dbpedia.org/property/év",2002
"http://hu.dbpedia.org/resource/Bourdon","http://dbpedia.org/ontology/abstract","A Bourdon az orgona egyik ajakregisztere."
"http://hu.dbpedia.org/resource/Bourdon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bourdon?oldid=22481285&ns=0"
"http://hu.dbpedia.org/resource/Bourdon","http://dbpedia.org/ontology/wikiPageLength",1696
"http://hu.dbpedia.org/resource/Bourdon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bourdon"
"http://hu.dbpedia.org/resource/Bourdon_(regiszter)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bourdon"
"http://hu.wikipedia.org/wiki/Bourdon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bourdon"
