"subject","predicate","object"
"http://hu.dbpedia.org/resource/Práger_Ármin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Práger_Ármin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Práger_Ármin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Práger_Ármin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Práger_Ármin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Práger_Ármin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Práger_Ármin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Práger_Ármin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Práger_Ármin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Práger_Ármin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Práger_Ármin","http://www.w3.org/2000/01/rdf-schema#label","Práger Ármin"
"http://hu.dbpedia.org/resource/Práger_Ármin","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Práger_Ármin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_politikai_foglyok"
"http://hu.dbpedia.org/resource/Práger_Ármin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1851-ben_született_személyek"
"http://hu.dbpedia.org/resource/Práger_Ármin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Práger_Ármin","http://dbpedia.org/ontology/wikiPageID",1269635
"http://hu.dbpedia.org/resource/Práger_Ármin","http://dbpedia.org/ontology/wikiPageRevisionID",23256740
"http://hu.dbpedia.org/resource/Práger_Ármin","http://dbpedia.org/ontology/wikiPageExternalLink","http://archives.hungaricana.hu/hu/lear/1181827/%3Fquery=Pr%C3%A1ger%20%C3%81rmin"
"http://hu.dbpedia.org/resource/Práger_Ármin","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.hungaricana.hu/hu/view/BFLV_RFKapResIrat/%3Fpg=4&layout=s"
"http://hu.dbpedia.org/resource/Práger_Ármin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Práger_Ármin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Práger_Ármin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MmtLex"
"http://hu.dbpedia.org/resource/Práger_Ármin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Práger_Ármin","http://hu.dbpedia.org/property/editor","Kubinszky Judit"
"http://hu.dbpedia.org/resource/Práger_Ármin","http://hu.dbpedia.org/property/név","Práger Ármin"
"http://hu.dbpedia.org/resource/Práger_Ármin","http://hu.dbpedia.org/property/születésiDátum",1851
"http://hu.dbpedia.org/resource/Práger_Ármin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Káta_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Práger_Ármin","http://hu.dbpedia.org/property/title","A budapesti rendőrfőkapitány elnöki reservált iratai 1883-1885"
"http://hu.dbpedia.org/resource/Práger_Ármin","http://hu.dbpedia.org/property/url","http://library.hungaricana.hu/hu/view/BFLV_RFKapResIrat/%3Fpg=4&layout=s"
"http://hu.dbpedia.org/resource/Práger_Ármin","http://hu.dbpedia.org/property/halálDátuma",1905
"http://hu.dbpedia.org/resource/Práger_Ármin","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Práger_Ármin","http://dbpedia.org/ontology/abstract","Práger Ármin (Káta, 1851. augusztus 11. – Budapest, 1905. május 12.) szabómunkás, szociáldemokrata mozgalmár."
"http://hu.dbpedia.org/resource/Práger_Ármin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Práger_Ármin?oldid=23256740&ns=0"
"http://hu.dbpedia.org/resource/Práger_Ármin","http://dbpedia.org/ontology/wikiPageLength",1738
"http://hu.dbpedia.org/resource/Práger_Ármin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Práger_Ármin"
"http://hu.wikipedia.org/wiki/Práger_Ármin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Práger_Ármin"
