"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gaeltacht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Ír_filmművészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ír_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Ír_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ír_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Ír_kultúra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ír_kultúra","http://www.w3.org/2000/01/rdf-schema#label","Ír kultúra"
"http://hu.dbpedia.org/resource/Kategória:Ír_kultúra","http://dbpedia.org/ontology/wikiPageID",88953
"http://hu.dbpedia.org/resource/Kategória:Ír_kultúra","http://dbpedia.org/ontology/wikiPageRevisionID",13493071
"http://hu.dbpedia.org/resource/Kategória:Ír_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ír_kultúra","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kultúra_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ír_kultúra","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Írország"
"http://hu.dbpedia.org/resource/Kategória:Ír_kultúra","http://www.w3.org/2004/02/skos/core#prefLabel","Ír kultúra"
"http://hu.dbpedia.org/resource/Kategória:Ír_kultúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ír_kultúra?oldid=13493071&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ír_zene","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ír_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Ír_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ír_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Írország_vallási_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ír_kultúra"
"http://hu.dbpedia.org/resource/Monasterboice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_kultúra"
"http://hu.dbpedia.org/resource/Ír_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_kultúra"
"http://hu.dbpedia.org/resource/Ír_névadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_kultúra"
"http://hu.dbpedia.org/resource/Írország_az_Eurovíziós_Dalfesztiválokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_kultúra"
"http://hu.dbpedia.org/resource/Írország_művészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Shaw_drámái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ír_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Ír_könnyűzenei_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ír_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Írország_művészete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ír_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Anglisztika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ír_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Ír_sörök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ír_kultúra"
"http://hu.dbpedia.org/resource/Irlandi_ürügulyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_kultúra"
