"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cincinnati_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Cincinnati_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Cincinnati_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://hu.dbpedia.org/resource/Cincinnati_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Cincinnati_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://hu.dbpedia.org/resource/Cincinnati_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Cincinnati_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://hu.dbpedia.org/resource/Cincinnati_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cincinnati_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Cincinnati_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Cincinnati_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://hu.dbpedia.org/resource/Cincinnati_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Cincinnati_Masters","http://www.w3.org/2000/01/rdf-schema#label","Cincinnati Masters"
"http://hu.dbpedia.org/resource/Cincinnati_Masters","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.062pxq"
"http://hu.dbpedia.org/resource/Cincinnati_Masters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_sportélete"
"http://hu.dbpedia.org/resource/Cincinnati_Masters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisztornák"
"http://hu.dbpedia.org/resource/Cincinnati_Masters","http://dbpedia.org/ontology/wikiPageID",322968
"http://hu.dbpedia.org/resource/Cincinnati_Masters","http://dbpedia.org/ontology/wikiPageRevisionID",23537661
"http://hu.dbpedia.org/resource/Cincinnati_Masters","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306041544/http:/tennisbios.com/view/cincinnati-wta"
"http://hu.dbpedia.org/resource/Cincinnati_Masters","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/SEWTATour-Archive/Archive/TournamentStats/2012/1017_honorroll.pdf"
"http://hu.dbpedia.org/resource/Cincinnati_Masters","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/Tennis/Tournaments/Cincinnati.aspx"
"http://hu.dbpedia.org/resource/Cincinnati_Masters","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cincytennis.com/"
"http://hu.dbpedia.org/resource/Cincinnati_Masters","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webcitation.org/6AySAFTJB%7Carchivedate=2012-9-26"
"http://hu.dbpedia.org/resource/Cincinnati_Masters","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/page/Tournaments/Info/0,,12781~1118,00.html"
"http://hu.dbpedia.org/resource/Cincinnati_Masters","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Cincinnati_Masters","http://xmlns.com/foaf/0.1/name","Western & Southern Open"
"http://hu.dbpedia.org/resource/Cincinnati_Masters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
