"subject","predicate","object"
"http://hu.dbpedia.org/resource/Soproni_ózsinagóga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Soproni_ózsinagóga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Soproni_ózsinagóga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Soproni_ózsinagóga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Soproni_ózsinagóga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Soproni_ózsinagóga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Soproni_ózsinagóga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Soproni_ózsinagóga","http://www.w3.org/2000/01/rdf-schema#label","Soproni ózsinagóga"
"http://hu.dbpedia.org/resource/Soproni_ózsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_műemlékei"
"http://hu.dbpedia.org/resource/Soproni_ózsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_múzeumai"
"http://hu.dbpedia.org/resource/Soproni_ózsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gótikus_építészet"
"http://hu.dbpedia.org/resource/Soproni_ózsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_zsinagógái"
"http://hu.dbpedia.org/resource/Soproni_ózsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_középkori_építményei"
"http://hu.dbpedia.org/resource/Soproni_ózsinagóga","http://dbpedia.org/ontology/wikiPageID",207700
"http://hu.dbpedia.org/resource/Soproni_ózsinagóga","http://dbpedia.org/ontology/wikiPageRevisionID",23746219
"http://hu.dbpedia.org/resource/Soproni_ózsinagóga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eszallas.hu/sopron"
"http://hu.dbpedia.org/resource/Soproni_ózsinagóga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090625224342/http:/www.caboodle.hu/nc/directories/category/subcategory/single_page/o_zsinagoga"
"http://hu.dbpedia.org/resource/Soproni_ózsinagóga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071104120412/http:/hajo.sailing.hu/tura/sopron.htm"
"http://hu.dbpedia.org/resource/Soproni_ózsinagóga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museum.hu/museum/index_hu.php%3FID=367"
"http://hu.dbpedia.org/resource/Soproni_ózsinagóga","http://dbpedia.org/ontology/wikiPageExternalLink","http://zsinagoga.lap.hu/"
"http://hu.dbpedia.org/resource/Soproni_ózsinagóga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929094429/http:/www.vendegvaro.hu/gen%3Fgenid=12959"
"http://hu.dbpedia.org/resource/Soproni_ózsinagóga","http://dbpedia.org/ontology/wikiPageExternalLink","http://muvtor.btk.ppke.hu/romanika/sopron13.htm"
"http://hu.dbpedia.org/resource/Soproni_ózsinagóga","http://dbpedia.org/ontology/wikiPageExternalLink","http://index.sopron.hu/belv/ozsinagoga.html"
"http://hu.dbpedia.org/resource/Soproni_ózsinagóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Soproni_ózsinagóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Soproni_ózsinagóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Soproni_ózsinagóga","http://hu.dbpedia.org/property/pozíciósTérkép","Sopron"
"http://hu.dbpedia.org/resource/Soproni_ózsinagóga","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Soproni_ózsinagóga","http://dbpedia.org/ontology/abstract","A soproni ózsinagóga két késő középkori épület udvarán áll."
"http://hu.dbpedia.org/resource/Soproni_ózsinagóga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Soproni_ózsinagóga?oldid=23746219&ns=0"
"http://hu.dbpedia.org/resource/Soproni_ózsinagóga","http://dbpedia.org/ontology/wikiPageLength",9869
"http://hu.dbpedia.org/resource/Soproni_ózsinagóga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Soproni_ózsinagóga"
"http://hu.dbpedia.org/resource/Soproni_ó-zsinagóga","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Soproni_ózsinagóga"
"http://hu.dbpedia.org/resource/Ó-Zsinagóga_(Sopron)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Soproni_ózsinagóga"
"http://hu.dbpedia.org/resource/Ózsinagóga_(Sopron)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Soproni_ózsinagóga"
"http://hu.wikipedia.org/wiki/Soproni_ózsinagóga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Soproni_ózsinagóga"
