"subject","predicate","object"
"http://hu.dbpedia.org/resource/Manfred_Temmel","http://www.w3.org/2000/01/rdf-schema#label","Manfred Temmel"
"http://hu.dbpedia.org/resource/Manfred_Temmel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Manfred_Temmel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_zenészek"
"http://hu.dbpedia.org/resource/Manfred_Temmel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Manfred_Temmel","http://dbpedia.org/ontology/wikiPageID",1638842
"http://hu.dbpedia.org/resource/Manfred_Temmel","http://dbpedia.org/ontology/wikiPageRevisionID",23587875
"http://hu.dbpedia.org/resource/Manfred_Temmel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Joy_(együttes)"
"http://hu.dbpedia.org/resource/Manfred_Temmel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átirányítás_egy_személyről"
"http://hu.dbpedia.org/resource/Manfred_Temmel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Manfred_Temmel?oldid=23587875&ns=0"
"http://hu.dbpedia.org/resource/Manfred_Temmel","http://dbpedia.org/ontology/wikiPageLength",208
"http://hu.dbpedia.org/resource/Manfred_Temmel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Manfred_Temmel"
"http://hu.wikipedia.org/wiki/Manfred_Temmel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Manfred_Temmel"
