"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tánc,_tánc,_tánc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Tánc,_tánc,_tánc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Tánc,_tánc,_tánc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Tánc,_tánc,_tánc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tánc,_tánc,_tánc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Tánc,_tánc,_tánc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tánc,_tánc,_tánc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Tánc,_tánc,_tánc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Tánc,_tánc,_tánc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tánc,_tánc,_tánc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tánc,_tánc,_tánc","http://www.w3.org/2000/01/rdf-schema#label","Tánc, tánc, tánc"
"http://hu.dbpedia.org/resource/Tánc,_tánc,_tánc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09fjyp"
"http://hu.dbpedia.org/resource/Tánc,_tánc,_tánc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_regényei"
"http://hu.dbpedia.org/resource/Tánc,_tánc,_tánc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_irodalom"
"http://hu.dbpedia.org/resource/Tánc,_tánc,_tánc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kultúra"
"http://hu.dbpedia.org/resource/Tánc,_tánc,_tánc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Murakami_Haruki-regények"
"http://hu.dbpedia.org/resource/Tánc,_tánc,_tánc","http://dbpedia.org/ontology/wikiPageID",1222646
"http://hu.dbpedia.org/resource/Tánc,_tánc,_tánc","http://dbpedia.org/ontology/wikiPageRevisionID",22247782
"http://hu.dbpedia.org/resource/Tánc,_tánc,_tánc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/kotvefuzve/blog/20110112-elhunyt-erdos-gyorgy-murakami-haruki-magyar-forditoja.html"
"http://hu.dbpedia.org/resource/Tánc,_tánc,_tánc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harukimurakami.com/"
"http://hu.dbpedia.org/resource/Tánc,_tánc,_tánc","http://xmlns.com/foaf/0.1/name","Tánc, tánc, tánc"
"http://hu.dbpedia.org/resource/Tánc,_tánc,_tánc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Tánc,_tánc,_tánc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tánc,_tánc,_tánc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Tánc,_tánc,_tánc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
