"subject","predicate","object"
"http://hu.dbpedia.org/resource/7320_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/7320_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/7320_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/7320_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/7320_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/7320_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/7320_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/7320_Potter","http://www.w3.org/2000/01/rdf-schema#label","7320 Potter"
"http://hu.dbpedia.org/resource/7320_Potter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y8170"
"http://hu.dbpedia.org/resource/7320_Potter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/7320_Potter","http://dbpedia.org/ontology/wikiPageID",670540
"http://hu.dbpedia.org/resource/7320_Potter","http://dbpedia.org/ontology/wikiPageRevisionID",13271558
"http://hu.dbpedia.org/resource/7320_Potter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/7320_Potter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/7320_Potter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/7320_Potter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/7320_Potter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/7320_Potter","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.6
"http://hu.dbpedia.org/resource/7320_Potter","http://hu.dbpedia.org/property/altNevek",1978
"http://hu.dbpedia.org/resource/7320_Potter","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/7320_Potter","http://hu.dbpedia.org/property/aphélium",558374935
"http://hu.dbpedia.org/resource/7320_Potter","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/7320_Potter","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/7320_Potter","http://hu.dbpedia.org/property/excentricitás",0.196
"http://hu.dbpedia.org/resource/7320_Potter","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/7320_Potter","http://hu.dbpedia.org/property/felfedezésIdeje",1978
"http://hu.dbpedia.org/resource/7320_Potter","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/7320_Potter","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ljudmila_Vasziljevna_Zsuravljova"
"http://hu.dbpedia.org/resource/7320_Potter","http://hu.dbpedia.org/property/felszállóCsomó",333.086
"http://hu.dbpedia.org/resource/7320_Potter","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/7320_Potter","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/7320_Potter","http://hu.dbpedia.org/property/félNagytengely",466962378
"http://hu.dbpedia.org/resource/7320_Potter","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/7320_Potter","http://hu.dbpedia.org/property/inklináció",4.498
"http://hu.dbpedia.org/resource/7320_Potter","http://hu.dbpedia.org/property/közepesAnomália",218.33
"http://hu.dbpedia.org/resource/7320_Potter","http://hu.dbpedia.org/property/név",7320
"http://hu.dbpedia.org/resource/7320_Potter","http://hu.dbpedia.org/property/perihélium",375549821
"http://hu.dbpedia.org/resource/7320_Potter","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/7320_Potter","http://hu.dbpedia.org/property/perihéliumSzöge",123.359
"http://hu.dbpedia.org/resource/7320_Potter","http://hu.dbpedia.org/property/periódus",5.51
"http://hu.dbpedia.org/resource/7320_Potter","http://hu.dbpedia.org/property/periódus",2014.34
"http://hu.dbpedia.org/resource/7320_Potter","http://dbpedia.org/ontology/abstract","A 7320 Potter (ideiglenes jelöléssel 1978 TP6) a Naprendszer kisbolygóövében található aszteroida. Ljudmila Vasziljevna Zsuravljova fedezte fel 1978. október 2-án."
"http://hu.dbpedia.org/resource/7320_Potter","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ljudmila_Vasziljevna_Zsuravljova"
"http://hu.dbpedia.org/resource/7320_Potter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/7320_Potter?oldid=13271558&ns=0"
"http://hu.dbpedia.org/resource/7320_Potter","http://dbpedia.org/ontology/wikiPageLength",1772
"http://hu.dbpedia.org/resource/7320_Potter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/7320_Potter"
"http://hu.wikipedia.org/wiki/7320_Potter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/7320_Potter"
