"subject","predicate","object"
"http://hu.dbpedia.org/resource/Búrok","http://hu.dbpedia.org/property/related","http://hu.dbpedia.org/resource/Frízek"
"http://hu.dbpedia.org/resource/Doutzen_Kroes","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Frízek"
"http://hu.dbpedia.org/resource/Frízek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Frízek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Frízek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frízek","http://www.w3.org/2000/01/rdf-schema#label","Frízek"
"http://hu.dbpedia.org/resource/Frízek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033vx"
"http://hu.dbpedia.org/resource/Frízek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország"
"http://hu.dbpedia.org/resource/Frízek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia"
"http://hu.dbpedia.org/resource/Frízek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_népek"
"http://hu.dbpedia.org/resource/Frízek","http://dbpedia.org/ontology/wikiPageID",109119
"http://hu.dbpedia.org/resource/Frízek","http://dbpedia.org/ontology/wikiPageRevisionID",23392604
"http://hu.dbpedia.org/resource/Frízek","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/3233.html"
"http://hu.dbpedia.org/resource/Frízek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eltűnt_népek"
"http://hu.dbpedia.org/resource/Frízek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_népei"
"http://hu.dbpedia.org/resource/Frízek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/Frízek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Frízek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/Frízek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Frízek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Frízek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Frízek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népcsoport_infobox"
"http://hu.dbpedia.org/resource/Frízek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Frízek","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Holland_nyelv"
"http://hu.dbpedia.org/resource/Frízek","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Német_nyelv"
"http://hu.dbpedia.org/resource/Frízek","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Fríz_nyelv"
"http://hu.dbpedia.org/resource/Frízek","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Dán_nyelv"
"http://hu.dbpedia.org/resource/Frízek","http://hu.dbpedia.org/property/lélekszámÉv",2007
"http://hu.dbpedia.org/resource/Frízek","http://hu.dbpedia.org/property/népcsoport","Frízek"
"http://hu.dbpedia.org/resource/Frízek","http://hu.dbpedia.org/property/régiók",250
"http://hu.dbpedia.org/resource/Frízek","http://hu.dbpedia.org/property/teljesLélekszám","kb. 1,5 millió"
"http://hu.dbpedia.org/resource/Frízek","http://hu.dbpedia.org/property/vallások","http://hu.dbpedia.org/resource/Protestantizmus"
"http://hu.dbpedia.org/resource/Frízek","http://hu.dbpedia.org/property/rokonNépcsoportok","http://hu.dbpedia.org/resource/Angolok"
"http://hu.dbpedia.org/resource/Frízek","http://hu.dbpedia.org/property/rokonNépcsoportok","http://hu.dbpedia.org/resource/Búrok"
"http://hu.dbpedia.org/resource/Frízek","http://hu.dbpedia.org/property/rokonNépcsoportok","http://hu.dbpedia.org/resource/Flamandok"
"http://hu.dbpedia.org/resource/Frízek","http://hu.dbpedia.org/property/rokonNépcsoportok","http://hu.dbpedia.org/resource/Hollandok"
"http://hu.dbpedia.org/resource/Frízek","http://dbpedia.org/ontology/abstract","A frízek eredetileg a Fríz-szigeteken élt germán nép, amely a németalföldi és a nyugati német területeket elfoglalva kiszorította onnan a keltákat. Később a Britanniába tartó angolok és a jütök vonultak át a frízek területén. Herstali Pipin udvarnagyságának idején, 689-ben a frankok győzelmet arattak felettük, Nyugat-Frízföldet a Frank Birodalomhoz csatolták, és keresztény hitre térítésükhöz Utrechtben püspökséget alapítottak. Jelenleg a frízek többsége a holland Friesland és Groningen tartományokban lakik, illetve Németországban Nordfriesland területén (Schleswig-Holstein tartomány) él. Lakhelyüket korábban Frízföld vagy Frízia néven ismerték. A frízek egyik jellegzetessége, hogy igen magasak, szőkék, erős csontozattal."
"http://hu.dbpedia.org/resource/Frízek","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Frízföld"
"http://hu.dbpedia.org/resource/Frízek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frízek?oldid=23392604&ns=0"
"http://hu.dbpedia.org/resource/Frízek","http://dbpedia.org/ontology/wikiPageLength",11045
"http://hu.dbpedia.org/resource/Frízek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frízek"
"http://hu.dbpedia.org/resource/Sylt_(sziget)","http://hu.dbpedia.org/property/népcsoportok","http://hu.dbpedia.org/resource/Frízek"
"http://hu.dbpedia.org/resource/Sylt_(sziget)","http://dbpedia.org/ontology/ethnicGroup","http://hu.dbpedia.org/resource/Frízek"
"http://hu.wikipedia.org/wiki/Frízek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frízek"
