"subject","predicate","object"
"http://hu.dbpedia.org/resource/Another_Night_(Jason_Donovan-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Between_the_Lines"
"http://hu.dbpedia.org/resource/Between_the_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Between_the_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Between_the_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Between_the_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Between_the_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Between_the_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Between_the_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Between_the_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Between_the_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Between_the_Lines","http://www.w3.org/2000/01/rdf-schema#label","Between the Lines"
"http://hu.dbpedia.org/resource/Between_the_Lines","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b0ksz"
"http://hu.dbpedia.org/resource/Between_the_Lines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990_nagylemezei"
