"subject","predicate","object"
"http://hu.dbpedia.org/resource/Altdorf_bei_Nürnberg","http://hu.dbpedia.org/property/járás","http://hu.dbpedia.org/resource/Nürnberger_Land_járás"
"http://hu.dbpedia.org/resource/Lauf_an_der_Pegnitz","http://hu.dbpedia.org/property/járás","http://hu.dbpedia.org/resource/Nürnberger_Land_járás"
"http://hu.dbpedia.org/resource/Nürnberger_Land_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nürnberger_Land_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nürnberger_Land_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nürnberger_Land_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nürnberger_Land_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nürnberger_Land_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nürnberger_Land_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nürnberger_Land_járás","http://www.w3.org/2000/01/rdf-schema#label","Nürnberger Land járás"
"http://hu.dbpedia.org/resource/Nürnberger_Land_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026rqw"
"http://hu.dbpedia.org/resource/Nürnberger_Land_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_járásai"
"http://hu.dbpedia.org/resource/Nürnberger_Land_járás","http://dbpedia.org/ontology/wikiPageID",1251440
"http://hu.dbpedia.org/resource/Nürnberger_Land_járás","http://dbpedia.org/ontology/wikiPageRevisionID",22387530
"http://hu.dbpedia.org/resource/Nürnberger_Land_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nürnberger_Land_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Nürnberger_Land_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Nürnberger_Land_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Nürnberger_Land_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nürnberger_Land_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nürnberger_Land_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németországi_járás_települései"
"http://hu.dbpedia.org/resource/Nürnberger_Land_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Nürnberger_Land_járás","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/Nürnberger_Land_járás","http://hu.dbpedia.org/property/járás","-"
"http://hu.dbpedia.org/resource/Nürnberger_Land_járás","http://dbpedia.org/ontology/abstract","A Landkreis Nürnberger Land (magyarul Nürnbergi járás) egy bajor járás Közép-Frankföldben, 164 564 lakossal (2012).Nürnberger Land járás Erlangen-Höchstadt, Nürnberg, Roth, Neumarkt in der Oberpfalz, Amberg-Sulzbach, Bayreuth és Forchheim járásokkal határos."
"http://hu.dbpedia.org/resource/Nürnberger_Land_járás","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/Nürnberger_Land_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nürnberger_Land_járás?oldid=22387530&ns=0"
"http://hu.dbpedia.org/resource/Nürnberger_Land_járás","http://dbpedia.org/ontology/wikiPageLength",2160
"http://hu.dbpedia.org/resource/Nürnberger_Land_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nürnberger_Land_járás"
"http://hu.dbpedia.org/resource/Nürnberger_Land","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nürnberger_Land_járás"
"http://hu.wikipedia.org/wiki/Nürnberger_Land_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nürnberger_Land_járás"
