"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007-es_Király-kupa","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Thaiföld"
"http://hu.dbpedia.org/resource/2012-es_PTT_Pattaya_Open","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Thaiföld"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_2004-ben","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Thaiföld"
"http://hu.dbpedia.org/resource/Ajutthaja","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Thaiföld"
"http://hu.dbpedia.org/resource/Aziz_Shavershian","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Thaiföld"
"http://hu.dbpedia.org/resource/Ban_Khung_Taphao","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Thaiföld"
"http://hu.dbpedia.org/resource/Bancsiang","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Thaiföld"
"http://hu.dbpedia.org/resource/Bangkok","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Thaiföld"
"http://hu.dbpedia.org/resource/Bangkok","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Thaiföld"
"http://hu.dbpedia.org/resource/Bee_Gees_Massachusetts_(EP3)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Thaiföld"
"http://hu.dbpedia.org/resource/Buakhau_Bancsamek","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Thaiföld"
"http://hu.dbpedia.org/resource/Buddhizmus","http://hu.dbpedia.org/property/főVallás","http://hu.dbpedia.org/resource/Thaiföld"
"http://hu.dbpedia.org/resource/Buddhizmus","http://hu.dbpedia.org/property/államvallásKorábban","http://hu.dbpedia.org/resource/Thaiföld"
"http://hu.dbpedia.org/resource/Burmai_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Thaiföld"
"http://hu.dbpedia.org/resource/Cardinal_(szőlőfajta)","http://hu.dbpedia.org/property/általánosElterjedtsége","http://hu.dbpedia.org/resource/Thaiföld"
"http://hu.dbpedia.org/resource/City_Hunter_(televíziós_sorozat)","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Thaiföld"
"http://hu.dbpedia.org/resource/Csang_és_Eng_Bunker","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Thaiföld"
"http://hu.dbpedia.org/resource/Csaophraja","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Thaiföld"
"http://hu.dbpedia.org/resource/Csiangmaj","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Thaiföld"
"http://hu.dbpedia.org/resource/Csonburi","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Thaiföld"
"http://hu.dbpedia.org/resource/Csumphon","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Thaiföld"
"http://hu.dbpedia.org/resource/David_Carradine","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Thaiföld"
"http://hu.dbpedia.org/resource/Dekmai_-_Girl_From_Nowhere","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Thaiföld"
"http://hu.dbpedia.org/resource/Dekmai_-_Girl_From_Nowhere","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Thaiföld"
"http://hu.dbpedia.org/resource/Doi_Inthanon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Thaiföld"
"http://hu.dbpedia.org/resource/Durian_tájfun_(2006)","http://hu.dbpedia.org/property/érintettTerületek","http://hu.dbpedia.org/resource/Thaiföld"
"http://hu.dbpedia.org/resource/Dél-kínai-tenger","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Thaiföld"
"http://hu.dbpedia.org/resource/Hakkák","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Thaiföld"
"http://hu.dbpedia.org/resource/Han_kínaiak","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Thaiföld"
"http://hu.dbpedia.org/resource/Hatjaj","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Thaiföld"
