"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daniel_Charles_Brandenstein","http://www.w3.org/2000/01/rdf-schema#label","Daniel Charles Brandenstein"
"http://hu.dbpedia.org/resource/Daniel_Charles_Brandenstein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02klfw"
"http://hu.dbpedia.org/resource/Daniel_Charles_Brandenstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Daniel_Charles_Brandenstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Daniel_Charles_Brandenstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pilóták"
"http://hu.dbpedia.org/resource/Daniel_Charles_Brandenstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Daniel_Charles_Brandenstein","http://dbpedia.org/ontology/wikiPageID",1046445
"http://hu.dbpedia.org/resource/Daniel_Charles_Brandenstein","http://dbpedia.org/ontology/wikiPageRevisionID",22579658
"http://hu.dbpedia.org/resource/Daniel_Charles_Brandenstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/brandenstein-dc.html%7Ctitle=Daniel"
"http://hu.dbpedia.org/resource/Daniel_Charles_Brandenstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/brandenstein_daniel.htm%7Ctitle=Daniel"
"http://hu.dbpedia.org/resource/Daniel_Charles_Brandenstein","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140116105816/http:/www.jsc.nasa.gov/Bios/htmlbios/brandenstein-dc.html%7Carchivedate=2014-01-16"
"http://hu.dbpedia.org/resource/Daniel_Charles_Brandenstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/brastein.htm%7Ctitle=Daniel"
"http://hu.dbpedia.org/resource/Daniel_Charles_Brandenstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Daniel_Charles_Brandenstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Daniel_Charles_Brandenstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Daniel_Charles_Brandenstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Daniel_Charles_Brandenstein","http://dbpedia.org/ontology/abstract","Daniel Charles Brandenstein amerikai haditengerészeti pilóta, űrhajós."
"http://hu.dbpedia.org/resource/Daniel_Charles_Brandenstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Daniel_Charles_Brandenstein?oldid=22579658&ns=0"
"http://hu.dbpedia.org/resource/Daniel_Charles_Brandenstein","http://dbpedia.org/ontology/wikiPageLength",4709
"http://hu.dbpedia.org/resource/Daniel_Charles_Brandenstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Daniel_Charles_Brandenstein"
"http://hu.wikipedia.org/wiki/Daniel_Charles_Brandenstein","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Daniel_Charles_Brandenstein"
