"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsó-Válicka","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Páka"
"http://hu.dbpedia.org/resource/Alsó-Válicka","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Páka"
"http://hu.dbpedia.org/resource/Balázs_István_(színművész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Páka"
"http://hu.dbpedia.org/resource/Németh_Károly_(politikus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Páka"
"http://hu.dbpedia.org/resource/Páka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Páka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Páka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Páka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Páka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Páka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Páka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Páka","http://www.w3.org/2000/01/rdf-schema#label","Páka"
"http://hu.dbpedia.org/resource/Páka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmfmjj"
"http://hu.dbpedia.org/resource/Páka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_települései"
"http://hu.dbpedia.org/resource/Páka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Páka","http://dbpedia.org/ontology/wikiPageID",44980
"http://hu.dbpedia.org/resource/Páka","http://dbpedia.org/ontology/wikiPageRevisionID",23898584
"http://hu.dbpedia.org/resource/Páka","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/paka"
"http://hu.dbpedia.org/resource/Páka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paka.martinus.hu"
"http://hu.dbpedia.org/resource/Páka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Páka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Páka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Göcsej_területén_fekvő_települések"
"http://hu.dbpedia.org/resource/Páka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Páka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Páka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lenti_járás"
"http://hu.dbpedia.org/resource/Páka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Páka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zala_megye_helységei"
"http://hu.dbpedia.org/resource/Páka","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Páka","http://hu.dbpedia.org/property/név","Páka"
"http://hu.dbpedia.org/resource/Páka","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Páka","http://hu.dbpedia.org/property/terület",23.18
"http://hu.dbpedia.org/resource/Páka","http://hu.dbpedia.org/property/weboldal","www.paka.hu"
"http://hu.dbpedia.org/resource/Páka","http://hu.dbpedia.org/property/megye","Zala"
