"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bájkeverő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_bájkeverő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_bájkeverő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_bájkeverő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_bájkeverő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_bájkeverő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_bájkeverő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_bájkeverő","http://www.w3.org/2000/01/rdf-schema#label","A bájkeverő"
"http://hu.dbpedia.org/resource/A_bájkeverő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0473rc"
"http://hu.dbpedia.org/resource/A_bájkeverő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/A_bájkeverő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_filmjei"
"http://hu.dbpedia.org/resource/A_bájkeverő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/A_bájkeverő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Remake_filmek"
"http://hu.dbpedia.org/resource/A_bájkeverő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20th_Century_Fox-filmek"
"http://hu.dbpedia.org/resource/A_bájkeverő","http://dbpedia.org/ontology/wikiPageID",542523
"http://hu.dbpedia.org/resource/A_bájkeverő","http://dbpedia.org/ontology/wikiPageRevisionID",22379352
"http://hu.dbpedia.org/resource/A_bájkeverő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/A_bájkeverő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/A_bájkeverő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_bájkeverő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_bájkeverő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_bájkeverő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_bájkeverő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_bájkeverő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_bájkeverő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harold_Ramis"
"http://hu.dbpedia.org/resource/A_bájkeverő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_bájkeverő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brendan_Fraser"
"http://hu.dbpedia.org/resource/A_bájkeverő","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Peter_Cook"
"http://hu.dbpedia.org/resource/A_bájkeverő","http://hu.dbpedia.org/property/bemutató",2000
"http://hu.dbpedia.org/resource/A_bájkeverő","http://hu.dbpedia.org/property/bevétel","9.0383208E7"
"http://hu.dbpedia.org/resource/A_bájkeverő","http://hu.dbpedia.org/property/cím","A bájkeverő"
"http://hu.dbpedia.org/resource/A_bájkeverő","http://hu.dbpedia.org/property/díszlettervező","Rick Heinrichs"
"http://hu.dbpedia.org/resource/A_bájkeverő","http://hu.dbpedia.org/property/eredetiCím","Bedazzled"
"http://hu.dbpedia.org/resource/A_bájkeverő","http://hu.dbpedia.org/property/forgalmazó",20
"http://hu.dbpedia.org/resource/A_bájkeverő","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Dudley_Moore"
"http://hu.dbpedia.org/resource/A_bájkeverő","http://hu.dbpedia.org/property/forgatókönyvíró","Larry Gelbart, Harold Ramis, Peter Tolan"
"http://hu.dbpedia.org/resource/A_bájkeverő","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Brendan_Fraser"
