"subject","predicate","object"
"http://hu.dbpedia.org/resource/Detk","http://hu.dbpedia.org/property/észak","http://hu.dbpedia.org/resource/Domoszló"
"http://hu.dbpedia.org/resource/Domoszló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Domoszló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Domoszló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Domoszló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Domoszló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Domoszló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Domoszló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Domoszló","http://www.w3.org/2000/01/rdf-schema#label","Domoszló"
"http://hu.dbpedia.org/resource/Domoszló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_vármegye_települései"
"http://hu.dbpedia.org/resource/Domoszló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_települései"
"http://hu.dbpedia.org/resource/Domoszló","http://dbpedia.org/ontology/wikiPageID",42727
"http://hu.dbpedia.org/resource/Domoszló","http://dbpedia.org/ontology/wikiPageRevisionID",23766008
"http://hu.dbpedia.org/resource/Domoszló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Heves_megye_helységei"
"http://hu.dbpedia.org/resource/Domoszló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Települések_földrajzi_elhelyezkedése_8_irányban"
"http://hu.dbpedia.org/resource/Domoszló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Domoszló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Domoszló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyöngyösi_járás"
"http://hu.dbpedia.org/resource/Domoszló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Domoszló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Domoszló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Domoszló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Domoszló","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Domoszló","http://hu.dbpedia.org/property/kép","Oroszlánkő.jpg"
"http://hu.dbpedia.org/resource/Domoszló","http://hu.dbpedia.org/property/képaláírás","Oroszlánkő légi felvételen"
"http://hu.dbpedia.org/resource/Domoszló","http://hu.dbpedia.org/property/név","Domoszló"
"http://hu.dbpedia.org/resource/Domoszló","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Domoszló","http://hu.dbpedia.org/property/terület",40.22
"http://hu.dbpedia.org/resource/Domoszló","http://hu.dbpedia.org/property/weboldal","www.domoszlo.hu"
"http://hu.dbpedia.org/resource/Domoszló","http://hu.dbpedia.org/property/megye","Heves"
"http://hu.dbpedia.org/resource/Domoszló","http://hu.dbpedia.org/property/címer","HUN Domoszló Címer.svg"
"http://hu.dbpedia.org/resource/Domoszló","http://hu.dbpedia.org/property/irányítószám",3263
"http://hu.dbpedia.org/resource/Domoszló","http://hu.dbpedia.org/property/népsűrűség",48.09
"http://hu.dbpedia.org/resource/Domoszló","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Domoszló","http://hu.dbpedia.org/property/polgármester","Paulenka Richárd"
"http://hu.dbpedia.org/resource/Domoszló","http://hu.dbpedia.org/property/körzethívószám",37
"http://hu.dbpedia.org/resource/Domoszló","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Domoszló","http://hu.dbpedia.org/property/dél","http://hu.dbpedia.org/resource/Detk"
"http://hu.dbpedia.org/resource/Domoszló","http://hu.dbpedia.org/property/délkelet","http://hu.dbpedia.org/resource/Vécs"
"http://hu.dbpedia.org/resource/Domoszló","http://hu.dbpedia.org/property/délnyugat","http://hu.dbpedia.org/resource/Halmajugra"
"http://hu.dbpedia.org/resource/Domoszló","http://hu.dbpedia.org/property/járás","Gyöngyösi"
"http://hu.dbpedia.org/resource/Domoszló","http://hu.dbpedia.org/property/kelet","http://hu.dbpedia.org/resource/Verpelét"
"http://hu.dbpedia.org/resource/Domoszló","http://hu.dbpedia.org/property/kshKód",7515
"http://hu.dbpedia.org/resource/Domoszló","http://hu.dbpedia.org/property/központ","Domoszló"
"http://hu.dbpedia.org/resource/Domoszló","http://hu.dbpedia.org/property/nyugat","http://hu.dbpedia.org/resource/Markaz"
"http://hu.dbpedia.org/resource/Domoszló","http://hu.dbpedia.org/property/észak","http://hu.dbpedia.org/resource/Recsk"
"http://hu.dbpedia.org/resource/Domoszló","http://hu.dbpedia.org/property/északkelet","http://hu.dbpedia.org/resource/Kisnána"
"http://hu.dbpedia.org/resource/Domoszló","http://hu.dbpedia.org/property/északnyugat","http://hu.dbpedia.org/resource/Parád"
"http://hu.dbpedia.org/resource/Domoszló","http://dbpedia.org/ontology/abstract","Domoszló község Heves megye Gyöngyösi járásában."
"http://hu.dbpedia.org/resource/Domoszló","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Domoszló","http://dbpedia.org/ontology/areaCode","37"
"http://hu.dbpedia.org/resource/Domoszló","http://dbpedia.org/ontology/postalCode","3263"
"http://hu.dbpedia.org/resource/Domoszló","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Domoszló","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Domoszló","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Domoszló","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Fidesz_–_Magyar_Polgári_Szövetség"
"http://hu.dbpedia.org/resource/Domoszló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Domoszló?oldid=23766008&ns=0"
"http://hu.dbpedia.org/resource/Domoszló","http://dbpedia.org/ontology/wikiPageLength",11703
"http://hu.dbpedia.org/resource/Domoszló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Domoszló"
"http://hu.dbpedia.org/resource/Domoszlói-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Domoszló"
"http://hu.dbpedia.org/resource/Domoszlói-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Domoszló"
"http://hu.dbpedia.org/resource/Domoszlói-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Domoszló"
"http://hu.dbpedia.org/resource/Domoszlói-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Domoszló"
"http://hu.dbpedia.org/resource/Halmajugra","http://hu.dbpedia.org/property/északkelet","http://hu.dbpedia.org/resource/Domoszló"
"http://hu.dbpedia.org/resource/Heves_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Domoszló"
"http://hu.dbpedia.org/resource/Kisnána","http://hu.dbpedia.org/property/délnyugat","http://hu.dbpedia.org/resource/Domoszló"
"http://hu.dbpedia.org/resource/Markaz","http://hu.dbpedia.org/property/kelet","http://hu.dbpedia.org/resource/Domoszló"
"http://hu.dbpedia.org/resource/Parád","http://hu.dbpedia.org/property/délkelet","http://hu.dbpedia.org/resource/Domoszló"
"http://hu.dbpedia.org/resource/Recsk","http://hu.dbpedia.org/property/dél","http://hu.dbpedia.org/resource/Domoszló"
"http://hu.dbpedia.org/resource/Road","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Domoszló"
"http://hu.dbpedia.org/resource/Road","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Domoszló"
"http://hu.dbpedia.org/resource/Tófalu","http://hu.dbpedia.org/property/északnyugat","http://hu.dbpedia.org/resource/Domoszló"
"http://hu.dbpedia.org/resource/Vécs","http://hu.dbpedia.org/property/északnyugat","http://hu.dbpedia.org/resource/Domoszló"
"http://hu.wikipedia.org/wiki/Domoszló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Domoszló"
