"subject","predicate","object"
"http://hu.dbpedia.org/resource/Czobor_család","http://www.w3.org/2000/01/rdf-schema#label","Czobor család"
"http://hu.dbpedia.org/resource/Czobor_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Czobor_család"
"http://hu.dbpedia.org/resource/Czobor_család","http://dbpedia.org/ontology/wikiPageID",996902
"http://hu.dbpedia.org/resource/Czobor_család","http://dbpedia.org/ontology/wikiPageRevisionID",23252988
"http://hu.dbpedia.org/resource/Czobor_család","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090624074644/http:/genealogy.euweb.cz/hung/czobor.html"
"http://hu.dbpedia.org/resource/Czobor_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/21597/1/Monok_Czobor_kvt_Mamul60.pdf"
"http://hu.dbpedia.org/resource/Czobor_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Czobor_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Czobor_család","http://dbpedia.org/ontology/abstract","A czoborszentmihályi nemes, báró és gróf Czobor család egy mára már kihalt, történelmi jelentőségű magyar főnemesi család."
"http://hu.dbpedia.org/resource/Czobor_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Czobor_család?oldid=23252988&ns=0"
"http://hu.dbpedia.org/resource/Czobor_család","http://dbpedia.org/ontology/wikiPageLength",2976
"http://hu.dbpedia.org/resource/Czobor_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Czobor_család"
"http://hu.wikipedia.org/wiki/Czobor_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Czobor_család"
