"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_támadás_a_Srí_Lanka-i_krikettválogatott_ellen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Srí_Lanka-i_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_sportélete"
"http://hu.dbpedia.org/resource/Srí_Lanka_a_2011-es_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_sportélete"
"http://hu.dbpedia.org/resource/Srí_Lanka_a_2013-as_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_sportélete"
"http://hu.dbpedia.org/resource/Szanat_Dzsajaszúrija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Srí Lanka sportélete"
"http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_sportélete","http://dbpedia.org/ontology/wikiPageID",663395
"http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",9330364
"http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka"
"http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","Srí Lanka sportélete"
"http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Srí_Lanka_sportélete?oldid=9330364&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_sportélete"
