"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belo_Selo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Belo_Selo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Belo_Selo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Belo_Selo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Belo_Selo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Belo_Selo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Belo_Selo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Belo_Selo","http://www.w3.org/2000/01/rdf-schema#label","Belo Selo"
"http://hu.dbpedia.org/resource/Belo_Selo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengermellék-Hegyvidék_megye_települései"
"http://hu.dbpedia.org/resource/Belo_Selo","http://dbpedia.org/ontology/wikiPageID",1017473
"http://hu.dbpedia.org/resource/Belo_Selo","http://dbpedia.org/ontology/wikiPageRevisionID",20472136
"http://hu.dbpedia.org/resource/Belo_Selo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fuzine.hr/"
"http://hu.dbpedia.org/resource/Belo_Selo","http://dbpedia.org/ontology/wikiPageExternalLink","http://tz-fuzine.hr/"
"http://hu.dbpedia.org/resource/Belo_Selo","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Belo_Selo","http://xmlns.com/foaf/0.1/name","Belo Selo"
"http://hu.dbpedia.org/resource/Belo_Selo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Belo_Selo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tengermellék-Hegyvidék_megye"
"http://hu.dbpedia.org/resource/Belo_Selo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Belo_Selo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Belo_Selo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Belo_Selo","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Belo_Selo","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Belo_Selo","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Belo_Selo","http://hu.dbpedia.org/property/név","Belo Selo"
"http://hu.dbpedia.org/resource/Belo_Selo","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Belo_Selo","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Belo_Selo","http://hu.dbpedia.org/property/szélességiÍvperc",19
"http://hu.dbpedia.org/resource/Belo_Selo","http://hu.dbpedia.org/property/megye","Tengermellék-Hegyvidék"
"http://hu.dbpedia.org/resource/Belo_Selo","http://hu.dbpedia.org/property/irányítószám",51322
"http://hu.dbpedia.org/resource/Belo_Selo","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Belo_Selo","http://hu.dbpedia.org/property/polgármester","Marinko Kauzlarić"
"http://hu.dbpedia.org/resource/Belo_Selo","http://hu.dbpedia.org/property/körzethívószám",51
"http://hu.dbpedia.org/resource/Belo_Selo","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",800
"http://hu.dbpedia.org/resource/Belo_Selo","http://hu.dbpedia.org/property/község","Fužine"
"http://hu.dbpedia.org/resource/Belo_Selo","http://dbpedia.org/ontology/abstract","Belo Selo falu Horvátországban, Tengermellék-Hegyvidék megyében. Közigazgatásilag Fužinéhez tartozik."
"http://hu.dbpedia.org/resource/Belo_Selo","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Belo_Selo","http://dbpedia.org/ontology/areaCode","(+385) 051"
"http://hu.dbpedia.org/resource/Belo_Selo","http://dbpedia.org/ontology/postalCode","51322"
"http://hu.dbpedia.org/resource/Belo_Selo","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Belo_Selo","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Belo_Selo","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Belo_Selo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belo_Selo?oldid=20472136&ns=0"
"http://hu.dbpedia.org/resource/Belo_Selo","http://dbpedia.org/ontology/wikiPageLength",2135
"http://hu.dbpedia.org/resource/Belo_Selo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belo_Selo"
"http://hu.wikipedia.org/wiki/Belo_Selo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belo_Selo"
