"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trifenilmetanol","http://www.w3.org/2000/01/rdf-schema#label","Trifenilmetanol"
"http://hu.dbpedia.org/resource/Trifenilmetanol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkoholok"
"http://hu.dbpedia.org/resource/Trifenilmetanol","http://dbpedia.org/ontology/wikiPageID",1512869
"http://hu.dbpedia.org/resource/Trifenilmetanol","http://dbpedia.org/ontology/wikiPageRevisionID",21513437
"http://hu.dbpedia.org/resource/Trifenilmetanol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coleparmer.com/Assets/Msds/45870.htm"
"http://hu.dbpedia.org/resource/Trifenilmetanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Trifenilmetanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Trifenilmetanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Trifenilmetanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Trifenilmetanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Trifenilmetanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemboximage"
"http://hu.dbpedia.org/resource/Trifenilmetanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Trifenilmetanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Trifenilmetanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Trifenilmetanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Trifenilmetanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Trifenilmetanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Trifenilmetanol","http://hu.dbpedia.org/property/imagefile","Triphenylmethanol.png"
"http://hu.dbpedia.org/resource/Trifenilmetanol","http://hu.dbpedia.org/property/imagefile","Triphenylmethanol ball and stick.png"
"http://hu.dbpedia.org/resource/Trifenilmetanol","http://hu.dbpedia.org/property/imagename","trifenilmetanol"
"http://hu.dbpedia.org/resource/Trifenilmetanol","http://hu.dbpedia.org/property/name","trifenilmetanol"
"http://hu.dbpedia.org/resource/Trifenilmetanol","http://hu.dbpedia.org/property/othernames","tritanol"
"http://hu.dbpedia.org/resource/Trifenilmetanol","http://hu.dbpedia.org/property/othernames","trifenilkarbinol"
"http://hu.dbpedia.org/resource/Trifenilmetanol","http://hu.dbpedia.org/property/pin","trifenilmetanol"
"http://hu.dbpedia.org/resource/Trifenilmetanol","http://dbpedia.org/ontology/abstract","A trifenilmetanol (más néven trifenilkarbinol) szerves vegyület. Fehér, kristályos, szilárd anyag, amely vízben és petroléterben nem oldódik, de jól oldódik etanolban, dietil-éterben és benzolban. Erősen savas oldatokban intenzív sárga színt ad, ami a stabil „tritil” karbokation képződésének eredménye. Számos származéka fontos festék."
"http://hu.dbpedia.org/resource/Trifenilmetanol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trifenilmetanol?oldid=21513437&ns=0"
"http://hu.dbpedia.org/resource/Trifenilmetanol","http://dbpedia.org/ontology/wikiPageLength",5945
"http://hu.dbpedia.org/resource/Trifenilmetanol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trifenilmetanol"
"http://hu.wikipedia.org/wiki/Trifenilmetanol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trifenilmetanol"
